#timestamp,LO_Frequency 
1432033215.2,286046999.2
1432033235.2,286047001.0
1432033255.1,286047000.7
1432033275.0,286047000.0
1432033275.9,286047000.0
1432033295.9,286047000.3
1432033315.8,286047001.6
1432033335.7,286047002.0
1432033355.7,286047000.0
1432033375.6,286046998.4
1432033395.5,286046998.6
1432033415.4,286046998.1
1432033435.4,286047001.5
1432033455.3,286047002.4
1432033475.2,286046996.7
1432033495.1,286047003.0
1432033515.1,286047000.6
1432033516.0,286047000.6
1432033535.0,286046996.3
1432033535.9,286046996.3
1432033555.9,286047000.0
1432033575.8,286046999.0
1432033595.7,286047000.3
1432033615.7,286047001.7
1432033635.6,286047002.7
1432033655.5,286046997.7
1432033675.4,286046995.2
1432033695.4,286047002.0
1432033715.3,286047002.8
1432033735.2,286046998.1
1432033755.1,286047001.2
1432033775.1,286046996.9
1432033776.0,286046996.9
1432033795.9,286047007.4
1432033815.8,286046999.9
1432033835.7,286046998.8
1432033855.7,286047000.2
1432033875.6,286047004.1
1432033895.5,286046995.5
1432033915.4,286047000.4
1432033935.4,286047000.3
1432033955.3,286047000.6
1432033975.2,286047000.5
1432033995.1,286047000.2
1432034015.1,286046999.8
1432034016.0,286046999.8
1432034035.9,286047004.3
1432034055.8,286047002.0
1432034075.8,286046999.6
1432034095.7,286046995.5
1432034115.6,286047000.9
1432034135.6,286046998.3
1432034155.5,286047002.7
1432034175.4,286046996.8
1432034195.3,286047003.3
1432034215.3,286047001.2
1432034235.2,286046999.4
1432034255.1,286046996.9
1432034275.0,286047001.1
1432034276.0,286047001.1
1432034295.9,286046999.5
1432034315.8,286047002.4
1432034335.7,286046999.4
1432034355.7,286047000.7
1432034375.6,286047000.1
1432034395.5,286047000.6
1432034415.4,286047000.7
1432034435.4,286046998.2
1432034455.3,286047004.4
1432034475.2,286046995.1
1432034495.1,286047000.7
1432034515.1,286047000.2
1432034516.0,286047000.2
1432034535.9,286047002.4
1432034555.8,286046996.8
1432034575.8,286047001.7
1432034595.7,286047000.3
1432034615.6,286047000.8
1432034635.5,286046998.5
1432034655.5,286047000.3
1432034675.4,286046999.1
1432034695.3,286046996.8
1432034715.2,286046999.0
1432034735.2,286047000.0
1432034755.1,286047002.0
1432034756.0,286047002.0
1432034775.0,286046996.7
1432034775.9,286046996.7
1432034795.9,286047005.8
1432034815.8,286047002.3
1432034835.7,286046996.5
1432034855.6,286047002.3
1432034875.6,286047001.7
1432034895.5,286046999.4
1432034915.4,286047000.9
1432034935.3,286046999.0
1432034955.3,286046998.6
1432034975.2,286047000.3
1432034995.1,286047000.1
1432035015.0,286046998.3
1432035016.0,286046998.3
1432035035.9,286047005.9
1432035055.8,286046999.4
1432035075.7,286046998.3
1432035095.7,286047003.5
1432035115.6,286046996.8
1432035135.5,286047000.0
1432035155.5,286047002.7
1432035175.4,286046996.9
1432035195.3,286046998.2
1432035215.3,286047000.5
1432035235.2,286046998.9
1432035255.1,286047000.2
1432035275.1,286046999.4
1432035276.0,286046999.4
1432035295.0,286047000.3
1432035295.9,286047000.3
1432035315.9,286046998.1
1432035335.8,286047002.8
1432035355.7,286046999.2
1432035375.7,286046998.5
1432035395.6,286047000.6
1432035415.5,286047001.5
1432035435.4,286047002.0
1432035455.4,286046998.6
1432035475.3,286047001.9
1432035495.2,286047001.0
1432035515.1,286046995.1
1432035535.1,286047001.0
1432035536.0,286047001.0
1432035555.0,286046998.7
1432035555.9,286046998.7
1432035575.9,286047003.1
1432035595.8,286047001.6
1432035615.7,286046997.1
1432035635.6,286046999.1
1432035655.6,286047002.8
1432035675.5,286046999.4
1432035695.4,286046998.6
1432035715.3,286047002.5
1432035735.3,286046998.8
1432035755.2,286047001.9
1432035775.1,286046998.5
1432035795.1,286046997.1
1432035796.0,286046997.1
1432035815.9,286047003.0
1432035835.8,286047000.1
1432035855.7,286047003.6
1432035875.7,286047001.2
1432035895.6,286046998.1
1432035915.5,286046999.9
1432035935.4,286047000.0
1432035955.4,286047000.2
1432035975.3,286046999.9
1432035995.2,286046999.2
1432036015.2,286046998.2
1432036035.1,286047004.3
1432036055.0,286047000.6
1432036055.9,286047000.6
1432036075.9,286047002.7
1432036095.8,286047000.8
1432036115.7,286046996.9
1432036135.6,286047000.9
1432036155.6,286046999.3
1432036175.5,286046998.4
1432036195.4,286047003.8
1432036215.3,286046999.9
1432036235.3,286047001.8
1432036255.2,286046998.5
1432036275.1,286047002.1
1432036295.0,286047001.2
1432036296.0,286047001.2
1432036315.9,286046998.8
1432036335.8,286046998.1
1432036355.7,286047000.1
1432036375.7,286047001.1
1432036395.6,286046997.0
1432036415.5,286047002.8
1432036435.4,286046998.9
1432036455.4,286046998.3
1432036475.3,286047002.6
1432036495.2,286046998.1
1432036515.1,286047002.4
1432036535.1,286047000.4
1432036536.0,286047000.4
1432036555.0,286046999.0
1432036555.9,286046999.0
1432036575.9,286046998.6
1432036595.8,286046998.2
1432036615.7,286047001.3
1432036635.7,286047003.4
1432036655.6,286046998.4
1432036675.5,286047000.2
1432036695.4,286046998.4
1432036715.4,286047002.3
1432036735.3,286047002.3
1432036755.2,286047000.5
1432036775.1,286046998.3
1432036795.1,286047004.4
1432036796.0,286047004.4
