# file name; noise; peak f.; mag.; duration
20150519130000135_TEST-R1_met.fits;9.96171;26496.1;68.3273;0.170667
20150519130031538_TEST-R1_met.fits;11.4005;26502;22.8932;0.0853333
20150519130021383_TEST-R1_snap.fits;6.43923;26458;8.28891;0
20150519130121458_TEST-R1_snap.fits;8.92406;26507.8;4.78574;0
20150519130221533_TEST-R1_snap.fits;7.41745;26525.4;5.87272;0
20150519130321778_TEST-R1_met.fits;5.31512;26502;11.8985;0.0853333
20150519130321607_TEST-R1_snap.fits;11.177;26463.9;12.6633;0
20150519130421682_TEST-R1_snap.fits;6.06159;26493.2;7.07735;0
20150519130521757_TEST-R1_snap.fits;6.8975;26502;5.87377;0
20150519130621831_TEST-R1_snap.fits;6.54765;26496.1;7.82796;0
20150519130730098_TEST-R1_met.fits;13.1933;26484.4;35.3718;0.341333
20150519130749469_TEST-R1_met.fits;6.37279;26493.2;15.1009;0.341333
20150519130721906_TEST-R1_snap.fits;6.56294;26460.9;6.02616;0
20150519130905330_TEST-R1_met.fits;8.14773;26481.4;16.4583;0.0853333
20150519130821981_TEST-R1_snap.fits;6.67916;26504.9;8.02418;0
20150519130922055_TEST-R1_snap.fits;7.30006;26510.7;6.12927;0
20150519131021703_TEST-R1_met.fits;5.60325;26507.8;19.3952;0.256
20150519131029554_TEST-R1_met.fits;4.4266;26463.9;9.73673;0.0853333
20150519131022130_TEST-R1_snap.fits;8.68801;26478.5;6.42682;0
20150519131208882_TEST-R1_met.fits;5.29416;26487.3;11.3414;0.0853333
20150519131122205_TEST-R1_snap.fits;7.47712;26525.4;5.53502;0
20150519131257693_TEST-R1_met.fits;7.88339;26502;18.0822;0.426667
20150519131222279_TEST-R1_snap.fits;7.84746;26545.9;6.44656;0
20150519131322354_TEST-R1_snap.fits;7.57211;26484.4;7.64468;0
20150519131505010_TEST-R1_met.fits;6.77561;26499;14.3205;0.0853333
20150519131422429_TEST-R1_snap.fits;8.26473;26458;6.21661;0
20150519131522503_TEST-R1_snap.fits;8.46773;26504.9;7.37482;0
20150519131628466_TEST-R1_met.fits;7.8807;26493.2;19.156;0.0853333
20150519131715399_TEST-R1_met.fits;5.57832;26499;11.848;0.0853333
20150519131622578_TEST-R1_snap.fits;6.11459;26543;9.23566;0
20150519131722653_TEST-R1_snap.fits;7.11436;26466.8;6.54441;0
20150519131903005_TEST-R1_met.fits;4.62338;26452.1;9.56057;0.0853333
20150519131822727_TEST-R1_snap.fits;6.53161;26490.2;6.93468;0
20150519131922802_TEST-R1_snap.fits;9.17771;26449.2;8.26423;0
20150519132025522_TEST-R1_met.fits;7.32399;26499;22.943;0.170667
20150519132022877_TEST-R1_snap.fits;8.67901;26507.8;9.1189;0
20150519132122951_TEST-R1_snap.fits;7.51056;26493.2;7.01675;0
20150519132252978_TEST-R1_met.fits;14.0503;26469.7;31.8484;0.170667
20150519132300743_TEST-R1_met.fits;14.7472;26478.5;30.2205;0.426667
20150519132223026_TEST-R1_snap.fits;5.76616;26513.7;6.00973;0
20150519132323101_TEST-R1_snap.fits;7.71727;26531.2;6.46608;0
20150519132431965_TEST-R1_met.fits;9.5605;26504.9;19.7507;0.0853333
20150519132448007_TEST-R1_met.fits;3.92009;26460.9;8.38135;0.0853333
20150519132423175_TEST-R1_snap.fits;8.376;26537.1;7.33933;0
20150519132607879_TEST-R1_met.fits;8.15788;26504.9;19.8199;11.264
20150519132523250_TEST-R1_snap.fits;6.46857;26458;6.55141;0
20150519132634674_TEST-R1_met.fits;5.71613;26493.2;14.004;0.0853333
20150519132623325_TEST-R1_snap.fits;7.54064;26466.8;7.23981;0
20150519132723399_TEST-R1_snap.fits;4.69531;26449.2;5.42046;0
20150519132909554_TEST-R1_met.fits;5.41768;26449.2;10.9255;0.0853333
20150519132823474_TEST-R1_snap.fits;7.93564;26525.4;7.04485;0
20150519132923549_TEST-R1_snap.fits;7.57928;26540;5.42509;0
20150519133037703_TEST-R1_met.fits;6.76099;26510.7;18.5056;0.426667
20150519133056221_TEST-R1_met.fits;7.02145;26507.8;14.3012;0.170667
20150519133117981_TEST-R1_met.fits;7.4479;26510.7;18.8646;0.0853333
20150519133023623_TEST-R1_snap.fits;11.9124;26545.9;12.5228;0
20150519133158343_TEST-R1_met.fits;8.4826;26522.5;18.4273;0.0853333
20150519133123698_TEST-R1_snap.fits;7.80178;26534.2;7.94553;0
20150519133223773_TEST-R1_snap.fits;8.56886;26525.4;5.03766;0
20150519133323847_TEST-R1_snap.fits;10.2081;26475.6;8.04118;0
20150519133451058_TEST-R1_met.fits;6.36575;26499;14.7951;0.0853333
20150519133423922_TEST-R1_snap.fits;7.45946;26528.3;6.53764;0
20150519133523997_TEST-R1_snap.fits;7.6112;26528.3;6.65884;0
20150519133624071_TEST-R1_snap.fits;11.5963;26525.4;13.0748;0
20150519133724146_TEST-R1_snap.fits;7.03251;26531.2;6.64506;0
20150519133919687_TEST-R1_met.fits;5.02601;26540;10.5297;0.0853333
20150519133824221_TEST-R1_snap.fits;9.3211;26466.8;11.1367;0
20150519134018994_TEST-R1_met.fits;5.05008;26481.4;10.8382;0.0853333
20150519133924295_TEST-R1_snap.fits;8.50987;26484.4;7.10191;0
20150519134103965_TEST-R1_met.fits;3.87172;26493.2;9.28306;0.0853333
20150519134024370_TEST-R1_snap.fits;9.57651;26493.2;5.95133;0
20150519134140829_TEST-R1_met.fits;6.87214;26496.1;24.5641;0.170667
20150519134124445_TEST-R1_snap.fits;12.668;26502;14.496;0
20150519134237405_TEST-R1_met.fits;7.34383;26490.2;15.2926;0.0853333
20150519134244999_TEST-R1_met.fits;8.00854;26484.4;17.6798;0.0853333
20150519134224519_TEST-R1_snap.fits;11.6444;26513.7;11.1106;0
20150519134324594_TEST-R1_snap.fits;13.2908;26460.9;10.9568;0
20150519134424669_TEST-R1_snap.fits;11.3848;26545.9;16.3436;0
20150519134554269_TEST-R1_met.fits;6.83532;26528.3;15.6482;0.0853333
20150519134524743_TEST-R1_snap.fits;9.21858;26463.9;10.0425;0
20150519134627719_TEST-R1_met.fits;6.87031;26507.8;17.3427;0.0853333
20150519134624818_TEST-R1_snap.fits;10.6938;26510.7;9.78147;0
20150519134724893_TEST-R1_snap.fits;9.08244;26460.9;10.1291;0
20150519134824967_TEST-R1_snap.fits;16.0765;26493.2;18.5781;0
20150519134925042_TEST-R1_snap.fits;13.6144;26452.1;16.1082;0
20150519135025117_TEST-R1_snap.fits;11.6457;26463.9;8.67866;0
20150519135158130_TEST-R1_met.fits;7.01915;26499;25.2616;0.170667
20150519135125191_TEST-R1_snap.fits;14.4909;26545.9;10.2962;0
20150519135236701_TEST-R1_met.fits;9.21658;26481.4;22.7398;0.0853333
20150519135225266_TEST-R1_snap.fits;14.1858;26525.4;14.5367;0
20150519135359730_TEST-R1_met.fits;6.00762;26493.2;22.7978;0.170667
20150519135325341_TEST-R1_snap.fits;12.019;26449.2;9.88751;0
20150519135425415_TEST-R1_snap.fits;8.41141;26507.8;9.67905;0
20150519135539485_TEST-R1_met.fits;8.04593;26504.9;73.2823;0.170667
20150519135525490_TEST-R1_snap.fits;12.7376;26484.4;12.1617;0
20150519135651762_TEST-R1_met.fits;12.078;26499;29.8477;0.170667
20150519135711389_TEST-R1_met.fits;11.0054;26499;22.9733;0.0853333
20150519135625565_TEST-R1_snap.fits;11.5876;26540;12.7153;0
20150519135725639_TEST-R1_snap.fits;11.8094;26499;9.2148;0
20150519135911282_TEST-R1_met.fits;8.98382;26534.2;17.9702;0.0853333
20150519135825714_TEST-R1_snap.fits;13.3455;26496.1;11.6588;0
20150519135925789_TEST-R1_snap.fits;13.0238;26452.1;10.6173;0
