#timestamp,LO_Frequency 
1432036815.9,286046995.2
1432036835.8,286046999.1
1432036855.8,286046998.4
1432036875.7,286046999.7
1432036895.6,286047004.3
1432036915.6,286046998.7
1432036935.5,286047001.4
1432036955.4,286047000.4
1432036975.3,286046996.9
1432036995.3,286046999.4
1432037015.2,286046998.2
1432037035.1,286047000.4
1432037055.0,286047002.8
1432037056.0,286047002.8
1432037075.9,286046995.0
1432037095.8,286047004.7
1432037115.8,286047001.3
1432037135.7,286046999.8
1432037155.6,286047001.2
1432037175.6,286046997.1
1432037195.5,286047002.3
1432037215.4,286046996.6
1432037235.3,286047002.2
1432037255.3,286047001.0
1432037275.2,286046999.6
1432037295.1,286046997.0
1432037315.0,286047002.5
1432037316.0,286047002.5
1432037335.9,286046993.5
1432037355.8,286046999.4
1432037375.7,286046998.1
1432037395.7,286047003.5
1432037415.6,286046999.8
1432037435.5,286046998.7
1432037455.4,286046998.7
1432037475.4,286047001.2
1432037495.3,286046997.5
1432037515.2,286047000.4
1432037535.2,286047002.8
1432037555.1,286046998.8
1432037556.0,286046998.8
1432037575.0,286047001.3
1432037575.9,286047001.3
1432037595.9,286047001.1
1432037615.8,286047001.0
1432037635.7,286047000.6
1432037655.6,286047000.9
1432037675.6,286047000.9
1432037695.5,286046999.8
1432037715.4,286047001.7
1432037735.3,286047000.2
1432037755.3,286046999.4
1432037775.2,286046998.7
1432037795.1,286046999.9
1432037815.0,286047003.2
1432037815.9,286047003.2
1432037835.9,286046997.5
1432037855.8,286046998.2
1432037875.7,286047000.9
1432037895.6,286047004.2
1432037915.6,286046999.6
1432037935.5,286046994.7
1432037955.4,286046998.1
1432037975.4,286047000.0
1432037995.3,286047000.3
1432038015.2,286047002.2
1432038035.1,286047001.1
1432038055.1,286047000.1
1432038056.0,286047000.1
1432038075.0,286047004.1
1432038075.9,286047004.1
1432038095.8,286046995.2
1432038115.8,286046999.1
1432038135.7,286046996.5
1432038155.6,286047001.3
1432038175.6,286046998.1
1432038195.5,286047004.7
1432038215.4,286047000.4
1432038235.3,286046997.5
1432038255.3,286047000.5
1432038275.2,286047000.0
1432038295.1,286046999.0
1432038315.0,286046999.0
1432038315.9,286046999.0
1432038335.9,286047001.8
1432038355.8,286046996.5
1432038375.7,286047002.7
1432038395.6,286046998.3
1432038415.6,286047002.5
1432038435.5,286046996.6
1432038455.4,286047004.2
1432038475.3,286046999.4
1432038495.3,286047000.7
1432038515.2,286047002.3
1432038535.1,286046997.9
1432038555.1,286047000.2
1432038556.0,286047000.2
1432038575.9,286046999.7
1432038595.8,286046999.4
1432038615.7,286046997.6
1432038635.7,286047000.8
1432038655.6,286046997.4
1432038675.5,286046998.9
1432038695.4,286047000.0
1432038715.4,286047000.3
1432038735.3,286047001.1
1432038755.2,286046999.2
1432038775.2,286046998.2
1432038795.1,286047003.4
1432038796.0,286047003.4
1432038815.0,286046999.4
1432038815.9,286046999.4
1432038835.9,286047000.6
1432038855.8,286046997.7
1432038875.7,286046996.9
1432038895.6,286047005.8
1432038915.6,286047000.3
1432038935.5,286047002.7
1432038955.4,286046998.7
1432038975.3,286046998.3
1432038995.3,286047001.1
1432039015.2,286047000.1
1432039035.1,286047007.6
1432039055.0,286046996.5
1432039056.0,286046996.5
1432039075.9,286047005.4
1432039095.8,286047001.2
1432039115.7,286047001.0
1432039135.7,286046998.9
1432039155.6,286046999.6
1432039175.5,286046997.1
1432039195.4,286047000.5
1432039215.4,286047001.9
1432039235.3,286047002.3
1432039255.2,286047001.0
1432039275.1,286046998.1
1432039295.1,286047001.5
1432039296.0,286047001.5
1432039315.0,286047000.9
1432039315.9,286047000.9
1432039335.9,286046993.8
1432039355.8,286046998.5
1432039375.7,286047000.9
1432039395.6,286047002.8
1432039415.6,286046995.2
1432039435.5,286047001.7
1432039455.4,286047001.5
1432039475.3,286047003.1
1432039495.3,286047002.1
1432039515.2,286046997.7
1432039535.1,286046998.7
1432039555.1,286047000.1
1432039556.0,286047000.1
1432039575.9,286047002.0
1432039595.8,286047000.7
1432039615.8,286047000.7
1432039635.7,286047002.8
1432039655.6,286047002.7
1432039675.5,286046999.4
1432039695.5,286046998.9
1432039715.4,286046999.6
1432039735.3,286046998.0
1432039755.2,286047000.6
1432039775.2,286046996.9
1432039795.1,286047003.4
1432039815.0,286047001.7
1432039815.9,286047001.7
1432039835.9,286047000.1
1432039855.8,286046996.5
1432039875.7,286047000.6
1432039895.6,286046999.1
1432039915.6,286047001.8
1432039935.5,286047001.9
1432039955.4,286047001.5
1432039975.3,286046999.3
1432039995.3,286046998.4
1432040015.2,286047002.0
1432040035.1,286047001.9
1432040055.0,286047001.1
1432040055.9,286047001.1
1432040075.9,286046997.0
1432040095.8,286046999.1
1432040115.8,286046999.6
1432040135.7,286046998.7
1432040155.6,286047004.2
1432040175.6,286047002.4
1432040195.5,286046995.0
1432040215.4,286047000.2
1432040235.3,286046999.9
1432040255.3,286047001.8
1432040275.2,286047000.6
1432040295.1,286047000.8
1432040315.1,286046999.3
1432040316.0,286046999.3
1432040335.9,286046999.8
1432040355.8,286046999.9
1432040375.8,286046999.1
1432040395.7,286047002.6
