# file name; noise; peak f.; mag.; duration
20150519120001714_TEST-R1_met.fits;8.7406;26481.4;17.9344;0.256
20150519120016903_TEST-R1_snap.fits;8.0214;26490.2;8.63741;0
20150519120154183_TEST-R1_met.fits;7.59896;26496.1;28.8037;0.170667
20150519120116978_TEST-R1_snap.fits;10.0233;26510.7;7.91956;0
20150519120233437_TEST-R1_met.fits;7.22395;26504.9;17.1466;1.87733
20150519120245725_TEST-R1_met.fits;7.98607;26510.7;20.3033;0.170667
20150519120258269_TEST-R1_met.fits;5.63528;26449.2;11.3379;0.0853333
20150519120217053_TEST-R1_snap.fits;6.11839;26466.8;5.81237;0
20150519120352370_TEST-R1_met.fits;5.1787;26522.5;10.8246;0.0853333
20150519120317127_TEST-R1_snap.fits;13.4957;26543;11.6065;0
20150519120414045_TEST-R1_met.fits;5.80655;26525.4;12.0233;0.0853333
20150519120417202_TEST-R1_snap.fits;7.91008;26460.9;8.98899;0
20150519120517277_TEST-R1_snap.fits;6.16611;26522.5;4.92572;0
20150519120617351_TEST-R1_snap.fits;7.1736;26531.2;8.45548;0
20150519120717426_TEST-R1_snap.fits;7.25196;26460.9;5.33146;0
20150519120817501_TEST-R1_snap.fits;7.52837;26516.6;5.78973;0
20150519120917575_TEST-R1_snap.fits;7.00541;26458;6.93378;0
20150519121051101_TEST-R1_met.fits;5.12752;26499;17.2101;2.304
20150519121017650_TEST-R1_snap.fits;6.00807;26496.1;7.10951;0
20150519121201501_TEST-R1_met.fits;10.6596;26507.8;22.5566;0.0853333
20150519121117725_TEST-R1_snap.fits;7.52599;26510.7;5.81413;0
20150519121259101_TEST-R1_met.fits;7.0894;26499;20.9119;0.0853333
20150519121217799_TEST-R1_snap.fits;7.99507;26522.5;6.80113;0
20150519121317874_TEST-R1_snap.fits;12.8089;26519.5;13.4572;0
20150519121421106_TEST-R1_met.fits;6.97808;26507.8;19.4894;0.170667
20150519121417949_TEST-R1_snap.fits;5.4923;26455.1;6.47;0
20150519121516573_TEST-R1_met.fits;7.12693;26499;14.6144;0.0853333
20150519121527837_TEST-R1_met.fits;7.78186;26490.2;20.4759;0.768
20150519121518023_TEST-R1_snap.fits;8.56508;26493.2;4.90847;0
20150519121618098_TEST-R1_snap.fits;7.33135;26516.6;8.08825;0
20150519121813810_TEST-R1_met.fits;13.9685;26490.2;40.5371;0.341333
20150519121718173_TEST-R1_snap.fits;7.82426;26545.9;8.67402;0
20150519121840690_TEST-R1_met.fits;8.22201;26504.9;31.1655;0.341333
20150519121846493_TEST-R1_met.fits;7.0299;26469.7;14.2551;0.0853333
20150519121818247_TEST-R1_snap.fits;8.51433;26458;7.52355;0
20150519121918322_TEST-R1_snap.fits;8.72691;26466.8;8.80902;0
20150519122018397_TEST-R1_snap.fits;8.77521;26484.4;8.00942;0
20150519122135794_TEST-R1_met.fits;13.0696;26499;30.0601;0.256
20150519122118471_TEST-R1_snap.fits;8.88957;26460.9;8.47325;0
20150519122218546_TEST-R1_snap.fits;8.49132;26522.5;7.76872;0
20150519122320669_TEST-R1_met.fits;7.49413;26493.2;21.3198;0.170667
20150519122318621_TEST-R1_snap.fits;8.19307;26478.5;8.35373;0
20150519122417415_TEST-R1_met.fits;6.97363;26493.2;67.8552;0.170667
20150519122418695_TEST-R1_snap.fits;9.07188;26545.9;8.51242;0
20150519122602717_TEST-R1_met.fits;7.0123;26507.8;21.183;0.170667
20150519122518770_TEST-R1_snap.fits;5.18842;26460.9;8.13594;0
20150519122630023_TEST-R1_met.fits;9.16838;26522.5;19.3756;0.0853333
20150519122618845_TEST-R1_snap.fits;13.2787;26525.4;11.6881;0
20150519122740167_TEST-R1_met.fits;5.86016;26545.9;11.8776;0.0853333
20150519122718919_TEST-R1_snap.fits;7.71017;26499;8.54885;0
20150519122855943_TEST-R1_met.fits;6.83677;26507.8;21.0232;0.0853333
20150519122905842_TEST-R1_met.fits;10.7443;26499;23.2243;0.0853333
20150519122818994_TEST-R1_snap.fits;13.977;26496.1;12.6734;0
20150519122919069_TEST-R1_snap.fits;12.0532;26528.3;9.05533;0
20150519123056349_TEST-R1_met.fits;6.5408;26522.5;25.1354;0.597333
20150519123019143_TEST-R1_snap.fits;12.9474;26540;15.3174;0
20150519123126045_TEST-R1_met.fits;7.08795;26499;14.9181;0.426667
20150519123119218_TEST-R1_snap.fits;12.4379;26487.3;13.2754;0
20150519123219293_TEST-R1_snap.fits;14.1523;26534.2;10.4635;0
20150519123344029_TEST-R1_met.fits;6.04298;26493.2;13.0993;0.0853333
20150519123319367_TEST-R1_snap.fits;11.6887;26452.1;13.421;0
20150519123510557_TEST-R1_met.fits;9.20585;26513.7;18.4166;0.0853333
20150519123419442_TEST-R1_snap.fits;12.2201;26499;11.3485;0
20150519123519517_TEST-R1_snap.fits;11.315;26481.4;8.46847;0
20150519123631367_TEST-R1_met.fits;13.658;26496.1;29.6058;0.170667
20150519123619591_TEST-R1_snap.fits;17.0267;26493.2;18.3665;0
20150519123719666_TEST-R1_snap.fits;13.0253;26519.5;12.2261;0
20150519123816669_TEST-R1_met.fits;4.78129;26540;9.93382;1.70667
20150519123827506_TEST-R1_met.fits;8.39669;26502;18.1614;0.170667
20150519123836039_TEST-R1_met.fits;8.73425;26502;18.8244;0.0853333
20150519123909405_TEST-R1_met.fits;6.68643;26496.1;22.341;0.0853333
20150519123819741_TEST-R1_snap.fits;14.8212;26499;13.4479;0
20150519123944818_TEST-R1_met.fits;6.69434;26504.9;102.238;0.426667
20150519123919815_TEST-R1_snap.fits;12.4779;26502;12.2603;0
20150519124029618_TEST-R1_met.fits;6.23519;26513.7;12.6631;0.0853333
20150519124058973_TEST-R1_met.fits;7.40943;26507.8;15.1077;0.0853333
20150519124019890_TEST-R1_snap.fits;10.4103;26531.2;13.2324;0
20150519124139079_TEST-R1_met.fits;5.94823;26522.5;17.2728;0.0853333
20150519124157597_TEST-R1_met.fits;4.95242;26490.2;10.9572;0.0853333
20150519124119965_TEST-R1_snap.fits;11.5816;26452.1;11.209;0
20150519124315506_TEST-R1_met.fits;7.42808;26496.1;20.9726;0.0853333
20150519124220039_TEST-R1_snap.fits;8.89317;26502;12.6103;0
20150519124329842_TEST-R1_met.fits;13.1378;26507.8;34.5425;0.0853333
20150519124320114_TEST-R1_snap.fits;10.424;26504.9;8.73711;0
20150519124440413_TEST-R1_met.fits;7.1735;26499;24.0412;0.170667
20150519124458418_TEST-R1_met.fits;6.57609;26502;19.6437;0.170667
20150519124420189_TEST-R1_snap.fits;13.4923;26460.9;13.2393;0
20150519124520263_TEST-R1_snap.fits;12.1472;26510.7;12.3801;0
20150519124702919_TEST-R1_met.fits;8.14847;26510.7;108.963;0.170667
20150519124620338_TEST-R1_snap.fits;10.6273;26522.5;12.9767;0
20150519124720413_TEST-R1_snap.fits;12.4734;26487.3;14.5437;0
20150519124820487_TEST-R1_snap.fits;11.0106;26504.9;15.5844;0
20150519124940530_TEST-R1_met.fits;7.81975;26493.2;72.0089;0.256
20150519124920562_TEST-R1_snap.fits;6.51303;26525.4;5.15933;0
20150519125024391_TEST-R1_met.fits;9.62436;26472.7;19.2521;0.0853333
20150519125109021_TEST-R1_met.fits;6.10329;26499;15.0001;0.853333
20150519125020637_TEST-R1_snap.fits;6.78321;26513.7;6.03041;0
20150519125120711_TEST-R1_snap.fits;7.57261;26522.5;5.17972;0
20150519125240327_TEST-R1_met.fits;5.8712;26499;14.349;0.170667
20150519125220786_TEST-R1_snap.fits;5.74674;26534.2;6.58767;0
20150519125402845_TEST-R1_met.fits;6.77555;26490.2;31.6842;0.256
20150519125410951_TEST-R1_met.fits;6.21394;26510.7;14.2132;0.0853333
20150519125320861_TEST-R1_snap.fits;6.836;26490.2;6.33132;0
20150519125440989_TEST-R1_met.fits;5.83746;26496.1;21.0451;0.0853333
20150519125509746_TEST-R1_met.fits;6.03554;26507.8;19.2222;0.0853333
20150519125420935_TEST-R1_snap.fits;5.92021;26452.1;5.05467;0
20150519125521010_TEST-R1_snap.fits;7.49395;26525.4;5.97071;0
20150519125621085_TEST-R1_snap.fits;5.70869;26484.4;7.13607;0
20150519125721159_TEST-R1_snap.fits;6.44534;26455.1;5.52859;0
20150519125903815_TEST-R1_met.fits;4.88933;26543;9.87486;0.0853333
20150519125821234_TEST-R1_snap.fits;12.7238;26543;11.1399;0
20150519125921309_TEST-R1_snap.fits;12.3563;26475.6;10.8075;0
