# file name; noise; peak f.; mag.; duration
20150519140036957_TEST-R1_met.fits;5.81527;26493.2;14.3633;0.0853333
20150519140025863_TEST-R1_snap.fits;11.1067;26502;13.1348;0
20150519140125938_TEST-R1_snap.fits;12.3187;26528.3;11.9268;0
20150519140226013_TEST-R1_snap.fits;9.8849;26466.8;11;0
20150519140326087_TEST-R1_snap.fits;10.5663;26510.7;10.5593;0
20150519140515143_TEST-R1_met.fits;7.79636;26534.2;17.276;0.256
20150519140426162_TEST-R1_snap.fits;16.3177;26522.5;12.389;0
20150519140600711_TEST-R1_met.fits;11.3582;26545.9;22.7723;0.0853333
20150519140526237_TEST-R1_snap.fits;9.77094;26458;12.4599;0
20150519140626311_TEST-R1_snap.fits;10.8305;26519.5;13.7206;0
20150519140747122_TEST-R1_met.fits;7.09294;26484.4;21.4152;0.0853333
20150519140726386_TEST-R1_snap.fits;13.8276;26458;12.5425;0
20150519140826461_TEST-R1_snap.fits;11.3845;26528.3;12.1643;0
20150519140926535_TEST-R1_snap.fits;9.97153;26469.7;11.9778;0
20150519141026610_TEST-R1_snap.fits;13.2519;26499;8.40929;0
20150519141129245_TEST-R1_met.fits;6.92106;26502;18.3833;0.0853333
20150519141154333_TEST-R1_met.fits;9.02677;26496.1;18.38;0.0853333
20150519141217287_TEST-R1_met.fits;5.88567;26487.3;15.8393;0.0853333
20150519141126685_TEST-R1_snap.fits;16.6994;26519.5;9.44049;0
20150519141230173_TEST-R1_met.fits;9.3093;26490.2;19.5582;0.0853333
20150519141226759_TEST-R1_snap.fits;13.6715;26466.8;12.2872;0
20150519141344754_TEST-R1_met.fits;5.38391;26510.7;78.1895;0.170667
20150519141420167_TEST-R1_met.fits;7.24991;26481.4;38.347;0.0853333
20150519141326834_TEST-R1_snap.fits;11.3553;26449.2;10.1293;0
20150519141458397_TEST-R1_met.fits;7.04749;26449.2;14.9229;0.0853333
20150519141426909_TEST-R1_snap.fits;13.1274;26528.3;12.0928;0
20150519141534151_TEST-R1_met.fits;5.96243;26528.3;13.2526;0.0853333
20150519141526983_TEST-R1_snap.fits;10.0959;26522.5;14.7433;0
20150519141641906_TEST-R1_met.fits;9.57797;26507.8;144.372;0.170667
20150519141721757_TEST-R1_met.fits;7.99881;26528.3;23.7185;0.170667
20150519141627058_TEST-R1_snap.fits;13.4836;26466.8;10.3975;0
20150519141727133_TEST-R1_snap.fits;14.1053;26522.5;10.1426;0
20150519141827207_TEST-R1_snap.fits;12.6731;26449.2;11.5865;0
20150519141927282_TEST-R1_snap.fits;11.3617;26490.2;11.8857;0
20150519142027357_TEST-R1_snap.fits;10.0055;26449.2;11.8699;0
20150519142129565_TEST-R1_met.fits;7.52813;26504.9;20.6953;0.341333
20150519142146631_TEST-R1_met.fits;6.28823;26507.8;33.6342;0.256
20150519142127431_TEST-R1_snap.fits;10.546;26545.9;12.4254;0
20150519142256519_TEST-R1_met.fits;7.95131;26507.8;15.9696;0.0853333
20150519142227506_TEST-R1_snap.fits;11.8849;26513.7;13.5447;0
20150519142324423_TEST-R1_met.fits;10.3467;26510.7;34.9134;0.0853333
20150519142342941_TEST-R1_met.fits;7.20761;26455.1;16.6037;0.0853333
20150519142327581_TEST-R1_snap.fits;13.5328;26472.7;12.8741;0
20150519142427997_TEST-R1_met.fits;6.83555;26490.2;22.2728;0.256
20150519142432349_TEST-R1_met.fits;7.9337;26481.4;17.2323;0.0853333
20150519142445405_TEST-R1_met.fits;6.56433;26504.9;14.6006;0.170667
20150519142506909_TEST-R1_met.fits;7.70776;26528.3;32.8901;0.170667
20150519142427655_TEST-R1_snap.fits;9.72805;26481.4;13.2185;0
20150519142607751_TEST-R1_met.fits;7.41515;26499;19.7393;0.0853333
20150519142527730_TEST-R1_snap.fits;6.9051;26545.9;6.02194;0
20150519142710813_TEST-R1_met.fits;5.89305;26496.1;12.0683;0.170667
20150519142627805_TEST-R1_snap.fits;6.94367;26537.1;6.94186;0
20150519142807389_TEST-R1_met.fits;6.92679;26513.7;39.6483;0.170667
20150519142727879_TEST-R1_snap.fits;5.66367;26528.3;5.71397;0
20150519142828722_TEST-R1_met.fits;7.63374;26484.4;21.2939;0.170667
20150519142838279_TEST-R1_met.fits;7.08781;26507.8;22.8984;0.0853333
20150519142847751_TEST-R1_met.fits;5.18064;26504.9;10.4764;0.0853333
20150519142857565_TEST-R1_met.fits;4.7383;26522.5;10.0926;0.0853333
20150519142827954_TEST-R1_snap.fits;7.05243;26493.2;9.68731;0
20150519143002674_TEST-R1_met.fits;8.33157;26499;74.2405;0.170667
20150519142928029_TEST-R1_snap.fits;6.93316;26522.5;4.1658;0
20150519143106077_TEST-R1_met.fits;5.49002;26510.7;11.8822;0.0853333
20150519143028103_TEST-R1_snap.fits;8.03456;26513.7;6.36377;0
20150519143128178_TEST-R1_snap.fits;8.19125;26531.2;4.75299;0
20150519143228253_TEST-R1_snap.fits;7.99906;26545.9;6.28487;0
20150519143357511_TEST-R1_met.fits;7.19543;26496.1;42.5741;0.170667
20150519143328327_TEST-R1_snap.fits;5.85321;26534.2;6.45004;0
20150519143432157_TEST-R1_met.fits;11.065;26472.7;23.854;1.10933
20150519143502109_TEST-R1_met.fits;8.37484;26516.6;18.2638;0.0853333
20150519143508765_TEST-R1_met.fits;7.98112;26490.2;17.191;2.304
20150519143428402_TEST-R1_snap.fits;7.11543;26504.9;8.72264;0
20150519143528477_TEST-R1_snap.fits;7.8274;26528.3;5.58968;0
20150519143638194_TEST-R1_met.fits;5.34321;26493.2;14.1127;0.0853333
20150519143628551_TEST-R1_snap.fits;7.59706;26458;6.04305;0
20150519143822045_TEST-R1_met.fits;8.59697;26484.4;20.5641;0.170667
20150519143728626_TEST-R1_snap.fits;7.133;26534.2;5.05439;0
20150519143828701_TEST-R1_snap.fits;9.14795;26545.9;7.67172;0
20150519143928775_TEST-R1_snap.fits;9.43032;26458;11.5005;0
20150519144028850_TEST-R1_snap.fits;7.19973;26531.2;6.64751;0
20150519144132423_TEST-R1_met.fits;6.14457;26513.7;13.7625;0.0853333
20150519144144541_TEST-R1_met.fits;5.29355;26540;11.0758;0.0853333
20150519144150002_TEST-R1_met.fits;7.94174;26531.2;28.0072;0.0853333
20150519144156146_TEST-R1_met.fits;6.90705;26502;14.7852;0.0853333
20150519144128925_TEST-R1_snap.fits;10.1262;26540;12.0702;0
20150519144228999_TEST-R1_snap.fits;7.9844;26513.7;7.09993;0
20150519144359538_TEST-R1_met.fits;6.4811;26490.2;23.8546;0.0853333
20150519144329074_TEST-R1_snap.fits;7.45433;26545.9;6.44523;0
20150519144429149_TEST-R1_snap.fits;5.4606;26452.1;6.28711;0
20150519144604125_TEST-R1_met.fits;7.75711;26502;21.1744;0.170667
20150519144529223_TEST-R1_snap.fits;7.14573;26463.9;7.96361;0
20150519144629298_TEST-R1_snap.fits;5.60118;26490.2;4.04882;0
20150519144742770_TEST-R1_met.fits;8.52084;26493.2;17.4121;0.0853333
20150519144809309_TEST-R1_met.fits;5.79087;26513.7;12.3402;0.0853333
20150519144729373_TEST-R1_snap.fits;10.1378;26507.8;4.91212;0
20150519144826631_TEST-R1_met.fits;7.70656;26513.7;16.8747;0.0853333
20150519144830130_TEST-R1_met.fits;13.246;26496.1;28.8429;0.170667
20150519144837554_TEST-R1_met.fits;6.55932;26510.7;13.9243;0.0853333
20150519144829447_TEST-R1_snap.fits;5.67434;26534.2;7.39426;0
20150519144929522_TEST-R1_snap.fits;11.8993;26545.9;11.7814;0
20150519145038471_TEST-R1_met.fits;13.2869;26496.1;51.6369;0.170667
20150519145029597_TEST-R1_snap.fits;6.67359;26537.1;7.20756;0
20150519145152370_TEST-R1_met.fits;6.57294;26496.1;15.3893;0.170667
20150519145129671_TEST-R1_snap.fits;15.2504;26475.6;8.74416;0
20150519145229746_TEST-R1_snap.fits;8.84204;26516.6;7.50429;0
20150519145332551_TEST-R1_met.fits;7.10535;26490.2;25.9858;0.0853333
20150519145353373_TEST-R1_met.fits;9.70773;26496.1;19.9739;0.0853333
20150519145329821_TEST-R1_snap.fits;7.128;26484.4;6.8051;0
20150519145429895_TEST-R1_snap.fits;8.97785;26502;5.26834;0
20150519145540893_TEST-R1_met.fits;6.99455;26522.5;18.7004;0.0853333
20150519145529970_TEST-R1_snap.fits;8.62069;26469.7;8.1055;0
20150519145630045_TEST-R1_snap.fits;7.08062;26525.4;7.0281;0
20150519145728839_TEST-R1_met.fits;6.13215;26502;15.0301;0.0853333
20150519145734215_TEST-R1_met.fits;7.78861;26513.7;19.1349;0.0853333
20150519145730119_TEST-R1_snap.fits;10.5791;26493.2;6.48234;0
20150519145830194_TEST-R1_snap.fits;6.45127;26452.1;6.20549;0
20150519145930269_TEST-R1_snap.fits;7.29462;26469.7;6.12628;0
