#timestamp,LO_Frequency 
1431993615.1,286046998.5
1431993635.1,286047004.2
1431993636.0,286047004.2
1431993655.0,286046996.1
1431993655.9,286046996.1
1431993675.9,286047000.5
1431993695.8,286047001.0
1431993715.7,286047000.8
1431993735.6,286046996.7
1431993755.6,286047002.2
1431993775.5,286046999.5
1431993795.4,286046997.4
1431993815.3,286046998.2
1431993835.3,286047003.8
1431993855.2,286046997.7
1431993875.1,286047002.7
1431993895.1,286046997.5
1431993896.0,286046997.5
1431993915.9,286047005.9
1431993935.8,286046998.8
1431993955.8,286047002.2
1431993975.7,286046999.0
1431993995.6,286046999.2
1431994015.5,286047000.9
1431994035.5,286046998.6
1431994055.4,286046998.7
1431994075.3,286046999.0
1431994095.2,286047000.2
1431994115.2,286047004.3
1431994135.1,286046997.1
1431994136.0,286046997.1
1431994155.0,286047003.3
1431994155.9,286047003.3
1431994175.9,286046995.5
1431994195.8,286046998.4
1431994215.7,286046998.1
1431994235.6,286047002.7
1431994255.6,286046998.1
1431994275.5,286047004.3
1431994295.4,286046999.1
1431994315.4,286047000.0
1431994335.3,286047002.3
1431994355.2,286046999.1
1431994375.1,286046998.3
1431994395.1,286047001.3
1431994396.0,286047001.3
1431994415.9,286046998.2
1431994435.8,286047001.2
1431994455.8,286047000.5
1431994475.7,286047002.8
1431994495.6,286047000.0
1431994515.5,286046995.2
1431994535.5,286047000.1
1431994555.4,286047002.6
1431994575.3,286046996.5
1431994595.2,286046999.9
1431994615.2,286047004.1
1431994635.1,286046996.7
1431994636.0,286046996.7
1431994655.0,286047005.9
1431994655.9,286047005.9
1431994675.9,286046992.9
1431994695.8,286047002.3
1431994715.7,286047001.2
1431994735.6,286046999.3
1431994755.6,286046998.6
1431994775.5,286047000.9
1431994795.4,286046997.2
1431994815.3,286047000.1
1431994835.3,286046999.3
1431994855.2,286047001.1
1431994875.1,286046997.8
1431994895.0,286046995.2
1431994896.0,286046995.2
1431994915.9,286047007.4
1431994935.8,286046996.9
1431994955.7,286047004.3
1431994975.7,286047001.2
1431994995.6,286046996.9
1431995015.5,286047000.5
1431995035.5,286047000.7
1431995055.4,286046998.7
1431995075.3,286047002.6
1431995095.2,286046996.7
1431995115.2,286047004.4
1431995135.1,286046999.1
1431995136.0,286046999.1
1431995155.0,286047001.0
1431995155.9,286047001.0
1431995175.9,286047001.0
1431995195.8,286046997.4
1431995215.7,286046998.8
1431995235.6,286046999.9
1431995255.6,286046999.7
1431995275.5,286047004.3
1431995295.4,286046998.7
1431995315.4,286047004.0
1431995335.3,286046996.7
1431995355.2,286046998.8
1431995375.1,286047002.0
1431995395.1,286046998.9
1431995396.0,286046998.9
1431995415.0,286047002.0
1431995415.9,286047002.0
1431995435.9,286046997.8
1431995455.8,286046998.5
1431995475.7,286047002.4
1431995495.6,286046999.3
1431995515.6,286046998.5
1431995535.5,286047005.4
1431995555.4,286046998.6
1431995575.4,286047000.6
1431995595.3,286046997.4
1431995615.2,286047002.0
1431995635.2,286046998.5
1431995655.1,286047000.5
1431995675.0,286047000.9
1431995675.9,286047000.9
1431995695.9,286046998.3
1431995715.8,286046999.8
1431995735.7,286047002.1
1431995755.6,286047000.0
1431995775.6,286047002.6
1431995795.5,286046994.9
1431995815.4,286047001.9
1431995835.3,286047000.9
1431995855.3,286046996.6
1431995875.2,286047004.2
1431995895.1,286046998.5
1431995915.0,286047000.1
1431995916.0,286047000.1
1431995935.9,286047000.7
1431995955.8,286047000.9
1431995975.7,286047001.1
1431995995.7,286046999.1
1431996015.6,286046998.7
1431996035.5,286047000.1
1431996055.4,286047000.9
1431996075.4,286046995.5
1431996095.3,286047000.9
1431996115.2,286046998.3
1431996135.2,286047000.5
1431996155.1,286047002.3
1431996156.0,286047002.3
1431996175.0,286046995.0
1431996175.9,286046995.0
1431996195.9,286047001.5
1431996215.8,286046999.7
1431996235.7,286046999.8
1431996255.6,286047002.3
1431996275.6,286046999.8
1431996295.5,286047003.2
1431996315.4,286046999.8
1431996335.3,286047001.3
1431996355.3,286047002.5
1431996375.2,286047001.1
1431996395.1,286046997.9
1431996415.0,286046999.6
1431996415.9,286046999.6
1431996435.9,286046997.9
1431996455.8,286046996.7
1431996475.7,286047002.5
1431996495.6,286047002.5
1431996515.6,286046997.0
1431996535.5,286046998.8
1431996555.4,286047002.2
1431996575.3,286047001.4
1431996595.3,286047002.8
1431996615.2,286046996.6
1431996635.1,286047000.2
1431996655.0,286047002.4
1431996656.0,286047002.4
1431996675.9,286046994.0
1431996695.8,286047000.7
1431996715.7,286047002.8
1431996735.7,286046998.5
1431996755.6,286047001.7
1431996775.5,286046998.4
1431996795.5,286047001.5
1431996815.4,286047000.6
1431996835.3,286047002.7
1431996855.2,286046995.7
1431996875.2,286047000.8
1431996895.1,286047001.1
1431996915.0,286047002.5
1431996915.9,286047002.5
1431996935.9,286046993.9
1431996955.8,286046998.7
1431996975.7,286046998.8
1431996995.6,286047000.4
1431997015.6,286046999.9
1431997035.5,286047002.5
1431997055.4,286047000.5
1431997075.3,286047000.3
1431997095.3,286046999.7
1431997115.2,286047000.1
1431997135.1,286047000.5
1431997155.0,286046998.5
1431997156.0,286046998.5
1431997175.9,286047001.7
1431997195.8,286046999.7
