#timestamp,LO_Frequency 
1432022415.8,286046999.7
1432022435.7,286047001.9
1432022455.7,286047003.7
1432022475.6,286046999.6
1432022495.5,286046998.3
1432022515.4,286047000.0
1432022535.4,286047002.0
1432022555.3,286047000.9
1432022575.2,286047000.2
1432022595.1,286046999.3
1432022615.1,286046998.3
1432022616.0,286046998.3
1432022635.0,286047003.9
1432022635.9,286047003.9
1432022655.8,286046997.6
1432022675.8,286047000.5
1432022695.7,286046998.3
1432022715.6,286047001.8
1432022735.5,286046996.6
1432022755.5,286047001.1
1432022775.4,286046997.4
1432022795.3,286046997.4
1432022815.2,286047002.6
1432022835.2,286046997.3
1432022855.1,286046999.5
1432022875.0,286046998.5
1432022875.9,286046998.5
1432022895.9,286047000.4
1432022915.8,286046999.1
1432022935.7,286047002.7
1432022955.6,286046999.0
1432022975.6,286047000.7
1432022995.5,286047000.5
1432023015.4,286047001.1
1432023035.4,286046996.5
1432023055.3,286047001.6
1432023075.2,286047003.1
1432023095.2,286046999.4
1432023115.1,286046998.4
1432023116.0,286046998.4
1432023135.0,286047001.4
1432023135.9,286047001.4
1432023155.9,286046995.1
1432023175.8,286047000.1
1432023195.7,286046998.8
1432023215.6,286047000.9
1432023235.6,286046996.6
1432023255.5,286046999.0
1432023275.4,286047000.5
1432023295.4,286047001.3
1432023315.3,286046997.6
1432023335.2,286046998.4
1432023355.2,286047003.0
1432023375.1,286047000.3
1432023395.0,286047000.1
1432023395.9,286047000.1
1432023415.9,286047001.5
1432023435.8,286047000.0
1432023455.7,286047001.8
1432023475.6,286047000.5
1432023495.6,286047001.0
1432023515.5,286047002.7
1432023535.4,286046997.3
1432023555.3,286047000.0
1432023575.3,286047002.3
1432023595.2,286047000.4
1432023615.1,286047002.4
1432023635.0,286046999.5
1432023635.9,286046999.5
1432023655.9,286047000.8
1432023675.8,286046999.0
1432023695.7,286046999.1
1432023715.6,286046995.2
1432023735.6,286046999.6
1432023755.5,286046995.3
1432023775.5,286047000.2
1432023795.4,286046999.7
1432023815.3,286047003.6
1432023835.2,286046998.2
1432023855.2,286046999.8
1432023875.1,286047002.5
1432023876.0,286047002.5
1432023895.0,286046995.2
1432023895.9,286046995.2
1432023915.9,286047007.2
1432023935.8,286047001.2
1432023955.7,286046996.9
1432023975.6,286047002.5
1432023995.6,286046998.8
1432024015.5,286046996.5
1432024035.4,286047000.0
1432024055.3,286047004.2
1432024075.3,286046999.2
1432024095.2,286046998.5
1432024115.1,286047004.4
1432024135.1,286046994.9
1432024136.0,286046994.9
1432024155.0,286047009.6
1432024155.9,286047009.6
1432024175.9,286046987.7
1432024195.8,286046998.5
1432024215.7,286047000.4
1432024235.6,286046998.4
1432024255.6,286046998.9
1432024275.5,286047002.7
1432024295.4,286047000.5
1432024315.4,286046998.6
1432024335.3,286047002.8
1432024355.2,286047001.2
1432024375.2,286046999.5
1432024395.1,286047000.3
1432024415.0,286046998.5
1432024415.9,286046998.5
1432024435.9,286047000.2
1432024455.8,286047002.8
1432024475.7,286046995.2
1432024495.6,286047002.2
1432024515.6,286046998.8
1432024535.5,286046999.0
1432024555.4,286047001.9
1432024575.3,286047002.5
1432024595.3,286046998.6
1432024615.2,286046998.1
1432024635.1,286046999.7
1432024655.1,286046996.6
1432024656.0,286046996.6
1432024675.0,286047005.5
1432024675.9,286047005.5
1432024695.9,286046994.5
1432024715.8,286047002.4
1432024735.7,286046999.6
1432024755.6,286047000.7
1432024775.6,286046999.2
1432024795.5,286046997.8
1432024815.4,286046996.9
1432024835.3,286047002.3
1432024855.3,286046998.9
1432024875.2,286046998.6
1432024895.1,286047002.2
1432024915.0,286047001.6
1432024915.9,286047001.6
1432024935.9,286047001.1
1432024955.8,286046997.4
1432024975.7,286046999.5
1432024995.7,286046997.4
1432025015.6,286046999.3
1432025035.5,286046998.2
1432025055.4,286046999.0
1432025075.4,286046999.7
1432025095.3,286047004.0
1432025115.2,286046999.1
1432025135.1,286047000.0
1432025155.1,286047003.3
1432025156.0,286047003.3
1432025175.9,286046996.4
1432025195.8,286046999.1
1432025215.7,286047000.8
1432025235.7,286046997.2
1432025255.6,286046999.9
1432025275.5,286047001.1
1432025295.5,286046999.8
1432025315.4,286047000.7
1432025335.3,286046999.0
1432025355.2,286046996.6
1432025375.2,286046998.1
1432025395.1,286047002.4
1432025396.0,286047002.4
1432025415.0,286046994.4
1432025415.9,286046994.4
1432025435.9,286047004.8
1432025455.8,286047002.1
1432025475.7,286047000.1
1432025495.6,286047001.9
1432025515.6,286046998.3
1432025535.5,286047000.0
1432025555.4,286047001.4
1432025575.3,286047001.0
1432025595.3,286046998.7
1432025615.2,286047002.0
1432025635.1,286047000.9
1432025655.0,286046996.7
1432025655.9,286046996.7
1432025675.9,286047002.7
1432025695.8,286046996.4
1432025715.7,286046999.3
1432025735.6,286046996.5
1432025755.6,286047003.2
1432025775.5,286046999.8
1432025795.4,286047003.7
1432025815.4,286047000.6
1432025835.3,286047000.2
1432025855.2,286047000.6
1432025875.1,286047000.6
1432025895.1,286047001.5
1432025896.0,286047001.5
1432025915.9,286046999.1
1432025935.8,286046999.6
1432025955.8,286046997.5
1432025975.7,286046997.0
1432025995.6,286046996.9
