#timestamp,LO_Frequency 
1432008015.5,286047000.9
1432008035.4,286046999.4
1432008055.3,286047000.0
1432008075.3,286047001.9
1432008095.2,286046998.7
1432008115.1,286046999.2
1432008135.1,286047000.5
1432008136.0,286047000.5
1432008155.9,286046999.1
1432008175.8,286047000.5
1432008195.8,286047001.2
1432008215.7,286046996.6
1432008235.6,286046999.9
1432008255.5,286047001.1
1432008275.5,286047001.2
1432008295.4,286046998.2
1432008315.3,286046996.5
1432008335.3,286047003.0
1432008355.2,286047001.6
1432008375.1,286047000.9
1432008395.0,286047000.7
1432008395.9,286047000.7
1432008415.9,286046998.6
1432008435.8,286047001.0
1432008455.7,286046999.6
1432008475.6,286047001.0
1432008495.6,286046998.5
1432008515.5,286046998.8
1432008535.4,286046995.0
1432008555.4,286047003.1
1432008575.3,286047006.0
1432008595.2,286046995.0
1432008615.1,286047002.3
1432008635.1,286046999.9
1432008636.0,286046999.9
1432008655.9,286046999.8
1432008675.8,286047000.6
1432008695.8,286046998.0
1432008715.7,286047000.6
1432008735.6,286046997.1
1432008755.5,286046998.3
1432008775.5,286047002.2
1432008795.4,286047001.2
1432008815.3,286046997.7
1432008835.2,286046997.0
1432008855.2,286046999.0
1432008875.1,286047000.6
1432008895.0,286046999.8
1432008895.9,286046999.8
1432008915.9,286046998.1
1432008935.8,286047000.1
1432008955.7,286046999.8
1432008975.6,286047003.3
1432008995.6,286047001.7
1432009015.5,286047001.6
1432009035.4,286047002.5
1432009055.3,286046999.7
1432009075.3,286046998.6
1432009095.2,286046999.3
1432009115.1,286046996.1
1432009135.0,286046996.9
1432009136.0,286046996.9
1432009155.9,286047007.1
1432009175.8,286047000.9
1432009195.7,286047000.2
1432009215.7,286047004.2
1432009235.6,286047000.8
1432009255.5,286046998.8
1432009275.4,286047000.3
1432009295.4,286047002.4
1432009315.3,286047000.4
1432009335.2,286046997.1
1432009355.1,286047000.8
1432009375.1,286047000.7
1432009376.0,286047000.7
1432009395.9,286046999.1
1432009415.8,286046998.3
1432009435.7,286047000.7
1432009455.7,286046999.8
1432009475.6,286046999.9
1432009495.5,286047002.3
1432009515.4,286046998.1
1432009535.4,286047002.3
1432009555.3,286046999.5
1432009575.2,286046996.9
1432009595.2,286046999.9
1432009615.1,286046998.7
1432009635.1,286047002.7
1432009636.0,286047002.7
1432009655.9,286046995.5
1432009675.8,286047002.5
1432009695.7,286046998.6
1432009715.7,286047001.6
1432009735.6,286047001.4
1432009755.5,286046999.4
1432009775.4,286046999.3
1432009795.4,286047000.4
1432009815.3,286047000.5
1432009835.2,286046998.8
1432009855.1,286047000.8
1432009875.1,286047000.7
1432009876.0,286047000.7
1432009895.0,286046996.8
1432009895.9,286046996.8
1432009915.9,286047005.4
1432009935.8,286047001.4
1432009955.7,286046996.5
1432009975.6,286047002.8
1432009995.6,286046995.1
1432010015.5,286047000.0
1432010035.4,286047001.9
1432010055.4,286046997.3
1432010075.3,286046997.0
1432010095.2,286047001.4
1432010115.2,286047002.0
1432010135.1,286047000.8
1432010136.0,286047000.8
1432010155.0,286046998.2
1432010155.9,286046998.2
1432010175.9,286047003.2
1432010195.8,286046999.9
1432010215.7,286047000.8
1432010235.6,286046996.6
1432010255.6,286047002.2
1432010275.5,286046998.5
1432010295.4,286047000.1
1432010315.3,286047004.2
1432010335.3,286046998.6
1432010355.2,286047001.9
1432010375.1,286046996.9
1432010395.0,286046999.4
1432010395.9,286046999.4
1432010415.9,286047001.3
1432010435.8,286047000.5
1432010455.7,286046999.3
1432010475.7,286046999.4
1432010495.6,286046999.0
1432010515.5,286047003.9
1432010535.4,286046999.6
1432010555.4,286046999.0
1432010575.3,286047000.1
1432010595.2,286047004.0
1432010615.1,286046998.3
1432010635.1,286046999.9
1432010636.0,286046999.9
1432010655.0,286047000.0
1432010655.9,286047000.0
1432010675.8,286047002.7
1432010695.8,286046999.6
1432010715.7,286046996.7
1432010735.6,286047001.0
1432010755.6,286047000.3
1432010775.5,286047001.1
1432010795.4,286047001.0
1432010815.3,286046999.1
1432010835.3,286046999.1
1432010855.2,286047000.7
1432010875.1,286047000.1
1432010895.0,286047001.1
1432010895.9,286047001.1
1432010915.9,286046995.2
1432010935.8,286046998.1
1432010955.7,286046999.8
1432010975.7,286046999.7
1432010995.6,286047001.8
1432011015.5,286046998.2
1432011035.4,286047000.6
1432011055.4,286046998.3
1432011075.3,286046999.8
1432011095.2,286047002.0
1432011115.1,286046998.5
1432011135.1,286047002.4
1432011136.0,286047002.4
1432011155.9,286046997.8
1432011175.8,286046996.6
1432011195.8,286047002.6
1432011215.7,286046997.0
1432011235.6,286047002.0
1432011255.5,286046998.2
1432011275.5,286047000.1
1432011295.4,286046999.7
1432011315.3,286047003.9
1432011335.2,286047000.2
1432011355.2,286047000.9
1432011375.1,286046998.1
1432011376.0,286046998.1
1432011395.0,286047003.6
1432011395.9,286047003.6
1432011415.9,286046997.0
1432011435.8,286047002.8
1432011455.7,286046995.2
1432011475.6,286047000.5
1432011495.6,286046997.0
1432011515.5,286047000.6
1432011535.4,286047001.0
1432011555.3,286046998.9
1432011575.3,286046998.6
1432011595.2,286047003.8
