# file name; noise; peak f.; mag.; duration
20150519210059186_TEST-R1_met.fits;8.39568;26502;17.0607;0.0853333
20150519210057223_TEST-R1_snap.fits;9.12066;26528.3;6.88068;0
20150519210157298_TEST-R1_snap.fits;9.00737;26545.9;8.20787;0
20150519210257373_TEST-R1_snap.fits;6.74712;26475.6;5.70286;0
20150519210437554_TEST-R1_met.fits;20.7136;26502;42.8871;0.0853333
20150519210357447_TEST-R1_snap.fits;6.81855;26490.2;8.76402;0
20150519210457181_TEST-R1_met.fits;6.51766;26510.7;16.5135;0.512
20150519210457522_TEST-R1_snap.fits;6.33191;26507.8;4.90885;0
20150519210602375_TEST-R1_met.fits;7.01808;26545.9;28.4316;2.90133
20150519210607410_TEST-R1_met.fits;10.3254;26522.5;25.9281;0.170667
20150519210557597_TEST-R1_snap.fits;10.0427;26537.1;5.38486;0
20150519210657671_TEST-R1_snap.fits;6.45515;26537.1;5.36024;0
20150519210757746_TEST-R1_snap.fits;7.94764;26519.5;5.952;0
20150519210921373_TEST-R1_met.fits;4.45936;26493.2;9.0297;0.0853333
20150519210939805_TEST-R1_met.fits;7.70362;26490.2;30.3734;0.170667
20150519210949789_TEST-R1_met.fits;7.12235;26472.7;39.8;0.0853333
20150519210857821_TEST-R1_snap.fits;8.44929;26510.7;6.4142;0
20150519211050887_TEST-R1_met.fits;5.44612;26502;11.9841;0.0853333
20150519210957895_TEST-R1_snap.fits;7.99377;26519.5;6.74391;0
20150519211145245_TEST-R1_met.fits;8.62992;26490.2;29.4344;0.170667
20150519211152413_TEST-R1_met.fits;8.11627;26487.3;18.4178;0.0853333
20150519211057970_TEST-R1_snap.fits;7.49688;26545.9;8.99131;0
20150519211158045_TEST-R1_snap.fits;5.88593;26490.2;8.60757;0
20150519211257351_TEST-R1_met.fits;6.80103;26504.9;17.9017;0.0853333
20150519211327815_TEST-R1_met.fits;6.47182;26507.8;12.9655;0.0853333
20150519211258119_TEST-R1_snap.fits;6.7841;26496.1;5.49624;0
20150519211440178_TEST-R1_met.fits;7.21196;26484.4;18.9461;0.341333
20150519211358194_TEST-R1_snap.fits;7.38497;26481.4;6.90392;0
20150519211501682_TEST-R1_met.fits;8.74956;26510.7;25.3699;0.170667
20150519211458269_TEST-R1_snap.fits;6.23851;26466.8;6.85888;0
20150519211612850_TEST-R1_met.fits;12.3565;26487.3;25.1785;0.0853333
20150519211558343_TEST-R1_snap.fits;12.2627;26469.7;12.4623;0
20150519211659186_TEST-R1_met.fits;5.6174;26463.9;11.6436;0.0853333
20150519211658418_TEST-R1_snap.fits;6.29975;26522.5;6.19711;0
20150519211840306_TEST-R1_met.fits;5.66585;26510.7;13.055;0.0853333
20150519211758493_TEST-R1_snap.fits;6.89173;26543;11.0959;0
20150519211926557_TEST-R1_met.fits;7.97764;26504.9;17.2365;0.0853333
20150519211858567_TEST-R1_snap.fits;8.78942;26455.1;6.3717;0
20150519211958642_TEST-R1_snap.fits;7.82749;26490.2;7.27454;0
20150519212058375_TEST-R1_met.fits;8.51302;26496.1;53.9335;0.170667
20150519212058717_TEST-R1_snap.fits;7.05076;26449.2;6.95299;0
20150519212222941_TEST-R1_met.fits;8.02957;26460.9;16.0607;0.0853333
20150519212158791_TEST-R1_snap.fits;10.8443;26463.9;6.98719;0
20150519212258866_TEST-R1_snap.fits;7.89527;26507.8;8.82404;0
20150519212417458_TEST-R1_met.fits;8.10339;26487.3;16.9153;1.45067
20150519212425394_TEST-R1_met.fits;6.73647;26472.7;19.0246;0.256
20150519212358941_TEST-R1_snap.fits;8.74228;26513.7;5.52355;0
20150519212455858_TEST-R1_met.fits;7.62731;26510.7;24.8679;0.256
20150519212552861_TEST-R1_met.fits;10.352;26499;34.7038;0.0853333
20150519212459015_TEST-R1_snap.fits;10.1091;26449.2;10.3884;0
20150519212559090_TEST-R1_snap.fits;8.73797;26487.3;7.99666;0
20150519212659165_TEST-R1_snap.fits;9.42575;26499;10.0118;0
20150519212759239_TEST-R1_snap.fits;7.14825;26513.7;7.58624;0
20150519212947954_TEST-R1_met.fits;6.81371;26504.9;26.608;0.0853333
20150519212859314_TEST-R1_snap.fits;9.4969;26543;7.48892;0
20150519212959389_TEST-R1_snap.fits;7.22024;26522.5;5.90629;0
20150519213119687_TEST-R1_met.fits;7.08789;26499;17.9763;0.256
20150519213059463_TEST-R1_snap.fits;7.4486;26513.7;6.50945;0
20150519213159538_TEST-R1_snap.fits;5.77021;26531.2;7.66806;0
20150519213315997_TEST-R1_met.fits;7.91001;26507.8;20.4071;0.170667
20150519213259613_TEST-R1_snap.fits;9.43411;26481.4;8.57049;0
20150519213359687_TEST-R1_snap.fits;7.02149;26490.2;8.82237;0
20150519213459762_TEST-R1_snap.fits;7.57171;26463.9;7.32119;0
20150519213559837_TEST-R1_snap.fits;8.1939;26528.3;8.12324;0
20150519213656327_TEST-R1_met.fits;8.11175;26543;16.8437;0.0853333
20150519213659911_TEST-R1_snap.fits;8.26181;26493.2;12.0384;0
20150519213852295_TEST-R1_met.fits;5.72644;26522.5;12.1706;0.0853333
20150519213759986_TEST-R1_snap.fits;10.5205;26455.1;9.50546;0
20150519213951175_TEST-R1_met.fits;6.98986;26502;23.9718;0.341333
20150519213900061_TEST-R1_snap.fits;7.97424;26537.1;6.11779;0
20150519214000135_TEST-R1_snap.fits;7.61928;26499;7.81936;0
20150519214108658_TEST-R1_met.fits;8.29533;26499;17.9782;0.0853333
20150519214100210_TEST-R1_snap.fits;8.54402;26513.7;4.42609;0
20150519214230066_TEST-R1_met.fits;5.00604;26525.4;12.2508;0.0853333
20150519214200285_TEST-R1_snap.fits;6.73305;26490.2;6.37648;0
20150519214305735_TEST-R1_met.fits;7.37944;26493.2;15.2335;0.0853333
20150519214328605_TEST-R1_met.fits;5.78325;26504.9;14.3777;0.0853333
20150519214300359_TEST-R1_snap.fits;7.80726;26545.9;5.485;0
20150519214400434_TEST-R1_snap.fits;8.22716;26525.4;9.62607;0
20150519214508359_TEST-R1_met.fits;10.7014;26504.9;47.0467;0.170667
20150519214500509_TEST-R1_snap.fits;7.8046;26478.5;8.08822;0
20150519214656647_TEST-R1_met.fits;7.14565;26504.9;19.1099;0.170667
20150519214600583_TEST-R1_snap.fits;8.17817;26460.9;9.87617;0
20150519214700658_TEST-R1_snap.fits;8.73227;26466.8;6.764;0
20150519214828381_TEST-R1_met.fits;7.69204;26519.5;17.6674;0.0853333
20150519214800733_TEST-R1_snap.fits;7.00095;26519.5;7.86471;0
20150519214920861_TEST-R1_met.fits;7.55397;26496.1;43.6725;0.341333
20150519214932295_TEST-R1_met.fits;7.49653;26484.4;18.8898;1.87733
20150519214900807_TEST-R1_snap.fits;7.90368;26496.1;4.23949;0
20150519215000882_TEST-R1_snap.fits;6.83664;26540;7.50016;0
20150519215100957_TEST-R1_snap.fits;8.43871;26513.7;7.72895;0
20150519215201031_TEST-R1_snap.fits;8.54763;26496.1;6.11873;0
20150519215319794_TEST-R1_met.fits;4.99632;26525.4;11.1638;0.0853333
20150519215301106_TEST-R1_snap.fits;7.97592;26484.4;5.71755;0
20150519215431815_TEST-R1_met.fits;7.56656;26499;17.1644;0.170667
20150519215437021_TEST-R1_met.fits;10.8951;26487.3;23.1609;0.0853333
20150519215401181_TEST-R1_snap.fits;9.1079;26528.3;4.9738;0
20150519215500231_TEST-R1_met.fits;7.55548;26493.2;26.8449;0.0853333
20150519215501255_TEST-R1_snap.fits;8.10035;26540;7.00605;0
20150519215601330_TEST-R1_snap.fits;6.64826;26545.9;9.0857;0
20150519215701405_TEST-R1_snap.fits;6.67853;26452.1;7.59089;0
20150519215829810_TEST-R1_met.fits;5.76364;26484.4;12.397;0.0853333
20150519215801479_TEST-R1_snap.fits;6.97324;26455.1;8.63661;0
20150519215916573_TEST-R1_met.fits;6.97507;26481.4;19.0754;0.0853333
20150519215901554_TEST-R1_snap.fits;6.23125;26496.1;6.95288;0
