#timestamp,LO_Frequency 
1432015215.7,286047002.3
1432015235.6,286046999.2
1432015255.5,286047002.1
1432015275.5,286046997.0
1432015295.4,286047002.3
1432015315.3,286046998.3
1432015335.3,286046999.9
1432015355.2,286046999.7
1432015375.1,286047005.8
1432015395.0,286046997.7
1432015396.0,286046997.7
1432015415.9,286046996.7
1432015435.8,286047002.0
1432015455.7,286046999.8
1432015475.7,286047001.8
1432015495.6,286046999.9
1432015515.5,286046997.7
1432015535.4,286047004.3
1432015555.4,286046999.4
1432015575.3,286046998.4
1432015595.2,286047001.5
1432015615.1,286047001.6
1432015635.1,286046997.2
1432015636.0,286046997.2
1432015655.9,286047000.1
1432015675.8,286047001.4
1432015695.7,286047004.2
1432015715.7,286046999.2
1432015735.6,286046997.4
1432015755.5,286047000.2
1432015775.4,286046997.7
1432015795.4,286046999.1
1432015815.3,286047004.0
1432015835.2,286046997.2
1432015855.1,286047001.9
1432015875.1,286047000.7
1432015876.0,286047000.7
1432015895.0,286047002.7
1432015895.9,286047002.7
1432015915.9,286046994.3
1432015935.8,286046998.6
1432015955.7,286047002.2
1432015975.6,286046999.2
1432015995.6,286047001.2
1432016015.5,286046998.7
1432016035.4,286046996.5
1432016055.3,286046996.5
1432016075.3,286047001.7
1432016095.2,286047002.5
1432016115.1,286047000.4
1432016135.0,286046998.6
1432016135.9,286046998.6
1432016155.9,286047001.6
1432016175.8,286047002.8
1432016195.7,286047000.3
1432016215.6,286047001.0
1432016235.6,286047000.8
1432016255.5,286047000.7
1432016275.4,286046998.2
1432016295.3,286047002.8
1432016315.3,286046996.0
1432016335.2,286047000.2
1432016355.1,286046996.6
1432016375.1,286046998.8
1432016376.0,286046998.8
1432016395.9,286047003.0
1432016415.8,286047002.4
1432016435.8,286046998.8
1432016455.7,286047000.5
1432016475.6,286047003.4
1432016495.6,286047000.0
1432016515.5,286047002.3
1432016535.4,286047002.3
1432016555.3,286046998.9
1432016575.3,286047000.2
1432016595.2,286046997.2
1432016615.1,286047001.7
1432016635.0,286046999.8
1432016635.9,286046999.8
1432016655.9,286047000.0
1432016675.8,286047000.0
1432016695.7,286046998.8
1432016715.6,286046999.6
1432016735.6,286046998.9
1432016755.5,286046994.9
1432016775.4,286047000.3
1432016795.4,286047002.7
1432016815.3,286046998.5
1432016835.2,286047003.7
1432016855.1,286047000.8
1432016875.1,286047002.8
1432016876.0,286047002.8
1432016895.9,286046997.9
1432016915.8,286046999.6
1432016935.8,286046999.4
1432016955.7,286047001.1
1432016975.6,286046998.5
1432016995.5,286047002.5
1432017015.5,286047001.6
1432017035.4,286046999.7
1432017055.3,286046998.1
1432017075.2,286047000.0
1432017095.2,286047001.0
1432017115.1,286046995.1
1432017135.0,286047000.1
1432017135.9,286047000.1
1432017155.9,286046998.8
1432017175.8,286046997.5
1432017195.8,286046998.9
1432017215.7,286046999.9
1432017235.6,286047002.0
1432017255.5,286046998.3
1432017275.5,286047000.5
1432017295.4,286047001.7
1432017315.3,286046999.9
1432017335.2,286046997.3
1432017355.2,286047000.5
1432017375.1,286046999.8
1432017395.0,286046998.7
1432017395.9,286046998.7
1432017415.9,286047001.2
1432017435.8,286046997.1
1432017455.7,286047002.7
1432017475.6,286047000.6
1432017495.6,286046998.1
1432017515.5,286047001.7
1432017535.4,286046998.6
1432017555.3,286046996.6
1432017575.3,286047001.3
1432017595.2,286047001.3
1432017615.1,286046998.7
1432017635.0,286046999.3
1432017636.0,286046999.3
1432017655.9,286047000.7
1432017675.8,286047000.3
1432017695.7,286047001.9
1432017715.7,286046999.8
1432017735.6,286046998.4
1432017755.5,286046999.8
1432017775.4,286046997.1
1432017795.4,286046996.5
1432017815.3,286047002.4
1432017835.2,286047001.2
1432017855.1,286047001.7
1432017875.1,286047001.4
1432017876.0,286047001.4
1432017895.9,286046999.7
1432017915.8,286046999.7
1432017935.7,286047002.8
1432017955.7,286046996.5
1432017975.6,286046996.9
1432017995.5,286047003.0
1432018015.4,286047003.1
1432018035.4,286046998.2
1432018055.3,286047000.7
1432018075.2,286046998.7
1432018095.2,286046997.8
1432018115.1,286046997.2
1432018135.0,286047004.3
1432018135.9,286047004.3
1432018155.9,286046992.7
1432018175.8,286046996.3
1432018195.7,286046996.8
1432018215.7,286047000.9
1432018235.6,286046993.4
1432018255.5,286047000.5
1432018275.5,286047003.4
1432018295.4,286047003.2
1432018315.3,286047000.3
1432018335.2,286047002.8
1432018355.2,286046996.8
1432018375.1,286046998.5
1432018395.0,286047002.2
1432018395.9,286047002.2
1432018415.9,286047000.9
1432018435.8,286047000.9
1432018455.7,286046999.7
1432018475.6,286046998.4
1432018495.6,286046998.3
1432018515.5,286046999.6
1432018535.4,286046995.9
1432018555.3,286047000.8
1432018575.3,286047005.7
1432018595.2,286047004.4
1432018615.1,286046998.6
1432018635.0,286047000.2
1432018635.9,286047000.2
1432018655.9,286046997.0
1432018675.8,286046997.1
1432018695.7,286047005.9
1432018715.7,286046997.3
1432018735.6,286046999.6
1432018755.5,286046996.8
1432018775.4,286046996.5
1432018795.4,286046998.4
