# file name; noise; peak f.; mag.; duration
20150519000031922_TEST-R1_met.fits;8.60573;26484.4;26.7926;0.170667
20150519000023218_TEST-R1_snap.fits;6.30292;26484.4;4.38471;0
20150519000123293_TEST-R1_snap.fits;7.1845;26522.5;6.8836;0
20150519000223367_TEST-R1_snap.fits;11.5686;26513.7;10.7932;0
20150519000418653_TEST-R1_met.fits;11.3999;26490.2;38.7517;0.0853333
20150519000323442_TEST-R1_snap.fits;16.3005;26449.2;13.4515;0
20150519000457565_TEST-R1_met.fits;7.03981;26499;18.0681;0.0853333
20150519000423517_TEST-R1_snap.fits;10.0942;26540;8.65768;0
20150519000557981_TEST-R1_met.fits;7.12711;26496.1;14.3405;0.426667
20150519000523591_TEST-R1_snap.fits;5.86962;26469.7;8.51122;0
20150519000700445_TEST-R1_met.fits;5.01236;26522.5;10.1663;0.0853333
20150519000623666_TEST-R1_snap.fits;11.1701;26484.4;10.4964;0
20150519000723741_TEST-R1_snap.fits;8.13579;26540;6.65743;0
20150519000903666_TEST-R1_met.fits;6.66453;26490.2;53.4805;0.341333
20150519000823815_TEST-R1_snap.fits;6.63593;26516.6;4.3776;0
20150519000923890_TEST-R1_snap.fits;11.7385;26502;18.3578;0
20150519001023965_TEST-R1_snap.fits;8.31544;26469.7;7.57891;0
20150519001125405_TEST-R1_met.fits;9.91828;26528.3;19.8881;0.0853333
20150519001146141_TEST-R1_met.fits;10.5711;26545.9;22.4543;1.96267
20150519001124039_TEST-R1_snap.fits;16.0139;26449.2;12.1058;0
20150519001228637_TEST-R1_met.fits;12.7407;26504.9;34.583;1.45067
20150519001249799_TEST-R1_met.fits;7.26583;26499;19.3374;0.0853333
20150519001224114_TEST-R1_snap.fits;5.21127;26510.7;5.81743;0
20150519001331271_TEST-R1_met.fits;6.5439;26475.6;20.8084;0.170667
20150519001324189_TEST-R1_snap.fits;6.61778;26528.3;7.62272;0
20150519001422813_TEST-R1_met.fits;5.39579;26522.5;10.9288;0.0853333
20150519001439538_TEST-R1_met.fits;8.17643;26502;64.6274;0.256
20150519001424263_TEST-R1_snap.fits;6.83341;26502;6.53808;0
20150519001525789_TEST-R1_met.fits;6.51166;26504.9;29.2359;0.256
20150519001529031_TEST-R1_met.fits;7.30119;26487.3;17.4275;0.0853333
20150519001524338_TEST-R1_snap.fits;11.9795;26475.6;9.57518;0
20150519001624413_TEST-R1_snap.fits;14.5509;26537.1;11.3789;0
20150519001740530_TEST-R1_met.fits;9.21977;26502;26.1053;0.0853333
20150519001724487_TEST-R1_snap.fits;11.9719;26510.7;12.5758;0
20150519001824562_TEST-R1_snap.fits;12.3554;26481.4;18.2289;0
20150519001923954_TEST-R1_met.fits;7.90612;26522.5;17.2603;0.0853333
20150519001924637_TEST-R1_snap.fits;9.92001;26537.1;10.0148;0
20150519002056455_TEST-R1_met.fits;9.5181;26499;27.5226;0.170667
20150519002024711_TEST-R1_snap.fits;13.4886;26455.1;13.2475;0
20150519002144498_TEST-R1_met.fits;7.2571;26484.4;20.7294;0.0853333
20150519002124786_TEST-R1_snap.fits;8.9108;26545.9;8.6688;0
20150519002224861_TEST-R1_snap.fits;10.6472;26455.1;9.64938;0
20150519002322290_TEST-R1_met.fits;9.02656;26545.9;21.4519;0.0853333
20150519002324935_TEST-R1_snap.fits;6.59318;26496.1;8.54689;0
20150519002425010_TEST-R1_snap.fits;8.40808;26522.5;7.15981;0
20150519002525085_TEST-R1_snap.fits;8.89806;26516.6;6.78857;0
20150519002640946_TEST-R1_met.fits;5.57334;26507.8;15.1072;0.170667
20150519002625159_TEST-R1_snap.fits;7.01638;26496.1;6.40042;0
20150519002810973_TEST-R1_met.fits;6.6539;26493.2;13.5493;0.0853333
20150519002725234_TEST-R1_snap.fits;6.55329;26543;4.79369;0
20150519002835890_TEST-R1_met.fits;13.3803;26525.4;37.8873;0.341333
20150519002839986_TEST-R1_met.fits;6.58677;26504.9;18.5666;0.0853333
20150519002856114_TEST-R1_met.fits;8.25014;26496.1;18.8145;0.0853333
20150519002825309_TEST-R1_snap.fits;8.69992;26516.6;7.98348;0
20150519002925383_TEST-R1_snap.fits;6.34934;26534.2;9.29233;0
20150519003025458_TEST-R1_snap.fits;6.84263;26525.4;7.54841;0
20150519003137821_TEST-R1_met.fits;9.37028;26487.3;20.0362;0.0853333
20150519003125533_TEST-R1_snap.fits;7.32687;26452.1;5.93756;0
20150519003225607_TEST-R1_snap.fits;6.38338;26507.8;5.48648;0
20150519003418077_TEST-R1_met.fits;6.61556;26510.7;13.3766;0.0853333
20150519003325682_TEST-R1_snap.fits;7.24149;26493.2;6.64842;0
20150519003425757_TEST-R1_snap.fits;7.76135;26449.2;8.0982;0
20150519003600477_TEST-R1_met.fits;14.7056;26499;30.8654;0.170667
20150519003525831_TEST-R1_snap.fits;6.46342;26537.1;5.94615;0
20150519003625906_TEST-R1_snap.fits;8.34474;26519.5;6.20654;0
20150519003758407_TEST-R1_met.fits;10.01;26490.2;21.2518;0.0853333
20150519003802077_TEST-R1_met.fits;11.0975;26502;37.7201;0.0853333
20150519003725981_TEST-R1_snap.fits;6.04399;26525.4;6.58122;0
20150519003910770_TEST-R1_met.fits;6.9621;26493.2;15.9602;0.0853333
20150519003826055_TEST-R1_snap.fits;14.5027;26513.7;11.0291;0
20150519004002226_TEST-R1_met.fits;6.2664;26504.9;16.3453;0.0853333
20150519003926130_TEST-R1_snap.fits;7.09356;26522.5;7.32693;0
20150519004047538_TEST-R1_met.fits;4.15267;26510.7;9.42526;0.0853333
20150519004026205_TEST-R1_snap.fits;6.441;26540;8.16103;0
20150519004140871_TEST-R1_met.fits;6.76158;26519.5;32.2907;0.256
20150519004126279_TEST-R1_snap.fits;5.54122;26507.8;4.40331;0
20150519004249309_TEST-R1_met.fits;6.56102;26504.9;33.8958;0.170667
20150519004226354_TEST-R1_snap.fits;6.68881;26519.5;6.58648;0
20150519004326429_TEST-R1_snap.fits;6.36977;26499;7.64263;0
20150519004426503_TEST-R1_snap.fits;5.4392;26507.8;6.79593;0
20150519004614365_TEST-R1_met.fits;8.19517;26545.9;17.641;0.0853333
20150519004526578_TEST-R1_snap.fits;7.08117;26519.5;10.1618;0
20150519004626653_TEST-R1_snap.fits;6.83972;26475.6;8.15625;0
20150519004726727_TEST-R1_snap.fits;6.9055;26543;5.20968;0
20150519004826802_TEST-R1_snap.fits;8.47818;26537.1;8.15463;0
20150519004926877_TEST-R1_snap.fits;6.80284;26487.3;4.96497;0
20150519005116018_TEST-R1_met.fits;6.61838;26504.9;23.8791;0.170667
20150519005026951_TEST-R1_snap.fits;6.46654;26496.1;13.5192;0
20150519005124807_TEST-R1_met.fits;7.04659;26496.1;26.6291;0.597333
20150519005127026_TEST-R1_snap.fits;7.41919;26458;4.23995;0
20150519005304306_TEST-R1_met.fits;5.42078;26519.5;11.0842;0.0853333
20150519005227101_TEST-R1_snap.fits;8.3817;26487.3;7.31792;0
20150519005357981_TEST-R1_met.fits;6.57508;26522.5;14.7336;0.170667
20150519005327175_TEST-R1_snap.fits;6.11133;26460.9;6.90611;0
20150519005516231_TEST-R1_met.fits;6.88958;26496.1;14.9861;0.0853333
20150519005427250_TEST-R1_snap.fits;7.41699;26499;5.92864;0
20150519005525703_TEST-R1_met.fits;6.63914;26510.7;43.2932;0.256
20150519005527325_TEST-R1_snap.fits;7.2397;26537.1;6.35288;0
20150519005700765_TEST-R1_met.fits;5.74576;26502;15.9541;0.256
20150519005627399_TEST-R1_snap.fits;7.651;26455.1;5.95851;0
20150519005727474_TEST-R1_snap.fits;8.03803;26519.5;4.8756;0
20150519005833181_TEST-R1_met.fits;6.17358;26513.7;25.4267;0.0853333
20150519005827549_TEST-R1_snap.fits;5.57131;26540;5.6793;0
20150519005930354_TEST-R1_met.fits;5.89473;26496.1;18.765;0.0853333
20150519005952626_TEST-R1_met.fits;6.40585;26499;37.8828;0.170667
20150519005927623_TEST-R1_snap.fits;11.6233;26537.1;8.77379;0
