# file name; noise; peak f.; mag.; duration
20150519180043783_TEST-R1_snap.fits;7.30311;26455.1;7.57332;0
20150519180217821_TEST-R1_met.fits;10.685;26496.1;27.1819;0.0853333
20150519180143858_TEST-R1_snap.fits;5.55934;26519.5;5.8584;0
20150519180243933_TEST-R1_snap.fits;7.88825;26475.6;6.08017;0
20150519180439303_TEST-R1_met.fits;9.06197;26493.2;24.9942;0.256
20150519180344007_TEST-R1_snap.fits;7.04091;26466.8;5.60747;0
20150519180444082_TEST-R1_snap.fits;9.05103;26460.9;7.91564;0
20150519180544157_TEST-R1_snap.fits;6.86495;26540;6.02912;0
20150519180644231_TEST-R1_snap.fits;6.95185;26475.6;6.94667;0
20150519180740893_TEST-R1_met.fits;6.78338;26504.9;29.5695;0.170667
20150519180829789_TEST-R1_met.fits;6.28025;26507.8;13.0423;0.0853333
20150519180744306_TEST-R1_snap.fits;6.66184;26493.2;6.99068;0
20150519180844381_TEST-R1_snap.fits;7.43077;26499;7.25112;0
20150519180944455_TEST-R1_snap.fits;8.21579;26507.8;7.34853;0
20150519181110642_TEST-R1_met.fits;5.68114;26507.8;52.299;0.256
20150519181114055_TEST-R1_met.fits;5.25976;26496.1;10.9268;0.0853333
20150519181127026_TEST-R1_met.fits;3.93063;26452.1;10.2871;0.0853333
20150519181044530_TEST-R1_snap.fits;7.0264;26478.5;4.63113;0
20150519181217458_TEST-R1_met.fits;8.26961;26504.9;18.4657;0.0853333
20150519181144605_TEST-R1_snap.fits;6.99936;26516.6;6.57927;0
20150519181244679_TEST-R1_snap.fits;5.60012;26540;4.71772;0
20150519181438429_TEST-R1_met.fits;8.99653;26525.4;20.4995;0.0853333
20150519181344754_TEST-R1_snap.fits;6.19048;26513.7;6.3506;0
20150519181511197_TEST-R1_met.fits;6.4057;26504.9;12.9127;0.0853333
20150519181530567_TEST-R1_met.fits;4.67892;26487.3;9.48833;0.0853333
20150519181444829_TEST-R1_snap.fits;7.9572;26540;8.21641;0
20150519181544903_TEST-R1_snap.fits;6.71106;26455.1;7.67722;0
20150519181653426_TEST-R1_met.fits;15.2542;26516.6;55.2108;0.170667
20150519181717405_TEST-R1_met.fits;11.237;26493.2;26.9334;0.170667
20150519181644978_TEST-R1_snap.fits;7.36645;26481.4;3.00892;0
20150519181807495_TEST-R1_met.fits;9.92587;26499;40.4813;0.256
20150519181745053_TEST-R1_snap.fits;7.32868;26481.4;6.5985;0
20150519181923271_TEST-R1_met.fits;12.0877;26507.8;28.7672;0.341333
20150519181845127_TEST-R1_snap.fits;11.97;26540;10.8192;0
20150519182031794_TEST-R1_met.fits;7.4097;26490.2;16.2099;0.0853333
20150519181945202_TEST-R1_snap.fits;7.86446;26504.9;8.9825;0
20150519182117362_TEST-R1_met.fits;12.204;26510.7;33.0261;0.170667
20150519182045277_TEST-R1_snap.fits;7.63485;26502;7.92339;0
20150519182148765_TEST-R1_met.fits;9.94429;26499;20.6089;0.0853333
20150519182212231_TEST-R1_met.fits;6.95918;26499;20.875;0.341333
20150519182145351_TEST-R1_snap.fits;7.82911;26502;8.62157;0
20150519182245426_TEST-R1_snap.fits;6.24191;26481.4;6.64821;0
20150519182426034_TEST-R1_met.fits;5.53683;26502;18.6636;0.170667
20150519182345501_TEST-R1_snap.fits;5.65957;26463.9;5.09109;0
20150519182535581_TEST-R1_met.fits;5.74462;26504.9;13.0727;0.256
20150519182445575_TEST-R1_snap.fits;8.4921;26458;9.26014;0
20150519182639069_TEST-R1_met.fits;9.40189;26502;20.9251;0.426667
20150519182545650_TEST-R1_snap.fits;9.90307;26472.7;8.67276;0
20150519182724551_TEST-R1_met.fits;10.703;26513.7;27.5026;0.0853333
20150519182729586_TEST-R1_met.fits;7.77434;26496.1;15.6623;0.0853333
20150519182645725_TEST-R1_snap.fits;6.69874;26502;7.06594;0
20150519182745799_TEST-R1_snap.fits;7.99708;26507.8;6.88904;0
20150519182845874_TEST-R1_snap.fits;7.6573;26460.9;8.51443;0
20150519182945949_TEST-R1_snap.fits;6.85977;26545.9;8.50246;0
20150519183046023_TEST-R1_snap.fits;9.79528;26502;6.22119;0
20150519183148231_TEST-R1_met.fits;8.62402;26487.3;17.7723;0.0853333
20150519183208626_TEST-R1_met.fits;8.07194;26458;16.6296;0.0853333
20150519183146098_TEST-R1_snap.fits;7.07608;26452.1;7.62387;0
20150519183313053_TEST-R1_met.fits;6.13591;26502;18.3602;0.256
20150519183246173_TEST-R1_snap.fits;6.66906;26545.9;7.19406;0
20150519183345394_TEST-R1_met.fits;8.5373;26502;20.5138;0.0853333
20150519183346247_TEST-R1_snap.fits;6.44927;26475.6;8.02444;0
20150519183446322_TEST-R1_snap.fits;7.79071;26513.7;4.52002;0
20150519183546397_TEST-R1_snap.fits;9.75706;26545.9;7.63521;0
20150519183646471_TEST-R1_snap.fits;9.66668;26493.2;6.4941;0
20150519183815986_TEST-R1_met.fits;6.41346;26499;24.1121;0.0853333
20150519183746546_TEST-R1_snap.fits;8.31715;26458;6.70003;0
20150519183920839_TEST-R1_met.fits;7.95659;26481.4;16.8322;0.0853333
20150519183846621_TEST-R1_snap.fits;6.79474;26516.6;4.98039;0
20150519183946695_TEST-R1_snap.fits;8.32562;26463.9;8.46666;0
20150519184128498_TEST-R1_met.fits;5.91998;26540;12.9427;0.0853333
20150519184046770_TEST-R1_snap.fits;6.62319;26458;5.75505;0
20150519184158194_TEST-R1_met.fits;5.08473;26504.9;25.4178;0.341333
20150519184146845_TEST-R1_snap.fits;8.07002;26490.2;6.45962;0
20150519184329927_TEST-R1_met.fits;4.18776;26481.4;9.45308;0.0853333
20150519184336583_TEST-R1_met.fits;8.32466;26449.2;16.7444;0.0853333
20150519184246919_TEST-R1_snap.fits;5.33942;26449.2;7.40792;0
20150519184346994_TEST-R1_snap.fits;6.95434;26481.4;7.16394;0
20150519184444338_TEST-R1_met.fits;6.25975;26466.8;14.0178;0.0853333
20150519184447069_TEST-R1_snap.fits;7.51566;26534.2;5.93282;0
20150519184547143_TEST-R1_snap.fits;9.281;26540;4.54739;0
20150519184655837_TEST-R1_met.fits;8.66626;26496.1;53.8422;0.170667
20150519184647218_TEST-R1_snap.fits;7.66684;26452.1;6.36623;0
20150519184747293_TEST-R1_snap.fits;9.4924;26534.2;7.82876;0
20150519184847367_TEST-R1_snap.fits;8.77068;26475.6;9.15649;0
20150519184947442_TEST-R1_snap.fits;8.14634;26545.9;5.91114;0
20150519185106205_TEST-R1_met.fits;13.7892;26504.9;31.244;0.426667
20150519185110557_TEST-R1_met.fits;7.08722;26502;18.4054;0.0853333
20150519185138717_TEST-R1_met.fits;7.89573;26502;42.1892;0.426667
20150519185047517_TEST-R1_snap.fits;10.4997;26507.8;9.56536;0
20150519185147591_TEST-R1_snap.fits;9.22536;26484.4;6.36718;0
20150519185247666_TEST-R1_snap.fits;7.46773;26525.4;6.32941;0
20150519185431773_TEST-R1_met.fits;8.70952;26452.1;17.4965;0.0853333
20150519185347741_TEST-R1_snap.fits;6.25444;26449.2;7.72335;0
20150519185447815_TEST-R1_snap.fits;7.21974;26478.5;6.11381;0
20150519185547890_TEST-R1_snap.fits;7.85747;26481.4;8.46256;0
20150519185647965_TEST-R1_snap.fits;8.2623;26522.5;5.90322;0
20150519185812871_TEST-R1_met.fits;7.33688;26502;46.3321;1.792
20150519185842909_TEST-R1_met.fits;5.13589;26510.7;10.597;0.0853333
20150519185748039_TEST-R1_snap.fits;9.96044;26458;9.92027;0
20150519185944007_TEST-R1_met.fits;7.32538;26496.1;16.6687;0.0853333
20150519185848114_TEST-R1_snap.fits;6.64015;26458;5.63146;0
20150519185948189_TEST-R1_snap.fits;8.27476;26449.2;7.2139;0
