# file name; noise; peak f.; mag.; duration
20150519060114247_TEST-R1_met.fits;5.62262;26513.7;11.4546;0.0853333
20150519060050098_TEST-R1_snap.fits;14.563;26475.6;20.3404;0
20150519060228999_TEST-R1_met.fits;4.88021;26516.6;9.85976;0.0853333
20150519060150173_TEST-R1_snap.fits;11.6841;26502;14.2777;0
20150519060255197_TEST-R1_met.fits;8.33054;26460.9;17.5627;0.0853333
20150519060259463_TEST-R1_met.fits;4.23398;26478.5;9.18977;0.0853333
20150519060250247_TEST-R1_snap.fits;13.9577;26463.9;12.1608;0
20150519060433330_TEST-R1_met.fits;10.1466;26510.7;20.4773;0.170667
20150519060350322_TEST-R1_snap.fits;11.738;26528.3;16.0883;0
20150519060521799_TEST-R1_met.fits;6.05134;26487.3;22.7741;1.45067
20150519060450397_TEST-R1_snap.fits;16.3395;26545.9;19.5454;0
20150519060626482_TEST-R1_met.fits;6.41961;26504.9;18.9142;0.170667
20150519060550471_TEST-R1_snap.fits;12.2952;26513.7;12.4585;0
20150519060659506_TEST-R1_met.fits;5.04259;26449.2;10.4634;0.0853333
20150519060716658_TEST-R1_met.fits;6.20796;26499;27.9254;0.0853333
20150519060650546_TEST-R1_snap.fits;12.563;26507.8;12.7837;0
20150519060809309_TEST-R1_met.fits;7.95267;26496.1;22.7743;0.256
20150519060750621_TEST-R1_snap.fits;11.5094;26507.8;10.3241;0
20150519060850695_TEST-R1_snap.fits;79.1031;26537.1;68.2417;0
20150519061019015_TEST-R1_met.fits;11.2249;26545.9;23.756;0.0853333
20150519060950770_TEST-R1_snap.fits;19.2683;26534.2;13.0086;0
20150519061058951_TEST-R1_met.fits;48.8998;26472.7;106.721;0.0853333
20150519061050845_TEST-R1_snap.fits;79.5815;26513.7;54.0529;0
20150519061150919_TEST-R1_snap.fits;18.6281;26458;13.0532;0
20150519061250994_TEST-R1_snap.fits;14.5734;26466.8;10.1574;0
20150519061352519_TEST-R1_met.fits;4.97718;26496.1;10.8482;0.0853333
20150519061438599_TEST-R1_met.fits;10.7125;26540;21.7114;0.0853333
20150519061351069_TEST-R1_snap.fits;15.1083;26507.8;13.0372;0
20150519061502663_TEST-R1_met.fits;8.74037;26504.9;18.641;0.0853333
20150519061451143_TEST-R1_snap.fits;14.4613;26458;12.7526;0
20150519061551218_TEST-R1_snap.fits;12.7837;26472.7;8.58603;0
20150519061651293_TEST-R1_snap.fits;14.307;26493.2;16.7798;0
20150519061751367_TEST-R1_snap.fits;11.4003;26537.1;11.5204;0
20150519061851015_TEST-R1_met.fits;6.28027;26510.7;20.5986;0.426667
20150519061925319_TEST-R1_met.fits;11.6122;26504.9;31.6346;0.341333
20150519061851442_TEST-R1_snap.fits;6.7195;26543;6.72316;0
20150519061951517_TEST-R1_snap.fits;8.1293;26493.2;6.39363;0
20150519062050994_TEST-R1_met.fits;6.95459;26513.7;40.2294;0.170667
20150519062051591_TEST-R1_snap.fits;7.59823;26452.1;7.12437;0
20150519062202845_TEST-R1_met.fits;8.66535;26537.1;18.7363;0.0853333
20150519062205831_TEST-R1_met.fits;10.383;26490.2;22.5249;0.0853333
20150519062151666_TEST-R1_snap.fits;16.6803;26466.8;16.2141;0
20150519062251741_TEST-R1_snap.fits;5.95378;26507.8;10.9433;0
20150519062415623_TEST-R1_met.fits;7.66155;26516.6;20.181;0.0853333
20150519062351815_TEST-R1_snap.fits;6.91993;26543;5.59903;0
20150519062516466_TEST-R1_met.fits;6.85625;26516.6;73.6997;0.512
20150519062539079_TEST-R1_met.fits;7.23851;26502;30.8315;0.170667
20150519062546247_TEST-R1_met.fits;6.84282;26516.6;33.6438;0.341333
20150519062451890_TEST-R1_snap.fits;7.21226;26463.9;5.97667;0
20150519062558535_TEST-R1_met.fits;5.91334;26502;11.8844;0.0853333
20150519062551965_TEST-R1_snap.fits;7.78946;26449.2;5.72671;0
20150519062716359_TEST-R1_met.fits;6.94527;26499;39.6216;0.426667
20150519062724893_TEST-R1_met.fits;11.7412;26504.9;36.0116;0.0853333
20150519062738973_TEST-R1_met.fits;6.51;26507.8;15.5429;0.0853333
20150519062652039_TEST-R1_snap.fits;7.97157;26469.7;6.52902;0
20150519062820359_TEST-R1_met.fits;7.66277;26519.5;15.4424;0.0853333
20150519062752114_TEST-R1_snap.fits;6.09058;26543;6.77658;0
20150519062938695_TEST-R1_met.fits;7.25503;26499;15.9483;0.170667
20150519062852189_TEST-R1_snap.fits;12.5657;26543;16.1971;0
20150519062953373_TEST-R1_met.fits;11.6897;26499;42.9639;1.87733
20150519063046194_TEST-R1_met.fits;9.14384;26487.3;19.7158;0.682667
20150519062952263_TEST-R1_snap.fits;6.19485;26510.7;6.02522;0
20150519063122290_TEST-R1_met.fits;4.53091;26452.1;10.1135;0.0853333
20150519063052338_TEST-R1_snap.fits;6.52223;26487.3;6.90165;0
20150519063148743_TEST-R1_met.fits;11.9911;26519.5;25.0196;0.0853333
20150519063208541_TEST-R1_met.fits;6.42293;26493.2;41.0056;0.256
20150519063239175_TEST-R1_met.fits;7.01404;26519.5;37.917;0.170667
20150519063152413_TEST-R1_snap.fits;7.15449;26463.9;9.15554;0
20150519063252487_TEST-R1_snap.fits;13.2387;26452.1;14.9673;0
20150519063352562_TEST-R1_snap.fits;7.2265;26507.8;21.8467;0
20150519063449650_TEST-R1_met.fits;9.42225;26502;26.5948;1.28
20150519063452637_TEST-R1_snap.fits;6.42633;26449.2;6.77376;0
20150519063558770_TEST-R1_met.fits;7.64658;26499;21.3525;0.170667
20150519063552711_TEST-R1_snap.fits;8.56304;26458;5.71835;0
20150519063726663_TEST-R1_met.fits;7.00833;26502;22.684;0.0853333
20150519063738610_TEST-R1_met.fits;4.8615;26504.9;10.5716;0.0853333
20150519063652786_TEST-R1_snap.fits;6.82489;26496.1;5.28174;0
20150519063751325_TEST-R1_met.fits;5.69824;26534.2;12.3203;0.256
20150519063755079_TEST-R1_met.fits;11.0953;26484.4;61.7524;0.938667
20150519063804807_TEST-R1_met.fits;5.90971;26496.1;19.6581;0.0853333
20150519063752861_TEST-R1_snap.fits;14.6421;26455.1;13.6467;0
20150519063852935_TEST-R1_snap.fits;5.84395;26490.2;6.5657;0
20150519063953010_TEST-R1_snap.fits;7.28905;26478.5;7.98352;0
20150519064053085_TEST-R1_snap.fits;6.31585;26499;6.14489;0
20150519064210397_TEST-R1_met.fits;5.26095;26499;10.861;0.0853333
20150519064153159_TEST-R1_snap.fits;5.99308;26504.9;4.83462;0
20150519064323015_TEST-R1_met.fits;11.2992;26499;23.4374;0.0853333
20150519064327794_TEST-R1_met.fits;7.48415;26510.7;20.9675;0.170667
20150519064335218_TEST-R1_met.fits;4.62162;26499;17.3304;0.0853333
20150519064253234_TEST-R1_snap.fits;6.26108;26510.7;5.69352;0
20150519064353309_TEST-R1_snap.fits;8.24308;26499;8.34846;0
20150519064529138_TEST-R1_met.fits;7.52738;26496.1;17.7688;0.0853333
20150519064536818_TEST-R1_met.fits;7.93984;26449.2;16.1176;0.0853333
20150519064545778_TEST-R1_met.fits;6.4095;26496.1;14.1059;0.0853333
20150519064453383_TEST-R1_snap.fits;7.90836;26452.1;5.54842;0
20150519064553458_TEST-R1_snap.fits;6.28651;26455.1;7.30554;0
20150519064708295_TEST-R1_met.fits;7.42708;26493.2;30.94;0.0853333
20150519064653533_TEST-R1_snap.fits;6.21759;26504.9;6.92515;0
20150519064753607_TEST-R1_snap.fits;7.52724;26452.1;6.82531;0
20150519064947015_TEST-R1_met.fits;11.3476;26499;42.2067;0.256
20150519064853682_TEST-R1_snap.fits;8.4045;26525.4;4.61138;0
20150519064953757_TEST-R1_snap.fits;6.76013;26496.1;4.42757;0
20150519065053831_TEST-R1_snap.fits;8.68794;26534.2;8.16333;0
20150519065152882_TEST-R1_met.fits;13.7286;26493.2;76.7745;0.170667
20150519065239218_TEST-R1_met.fits;6.0467;26504.9;34.4457;0.341333
20150519065153906_TEST-R1_snap.fits;16.046;26537.1;13.8594;0
20150519065315229_TEST-R1_met.fits;5.78278;26513.7;11.6345;0.0853333
20150519065253981_TEST-R1_snap.fits;5.85647;26537.1;7.88873;0
20150519065445341_TEST-R1_met.fits;7.49789;26502;19.6958;0.938667
20150519065354055_TEST-R1_snap.fits;7.31889;26484.4;5.38209;0
20150519065534066_TEST-R1_met.fits;5.32519;26499;14.6182;0.0853333
20150519065454130_TEST-R1_snap.fits;6.07518;26545.9;8.67786;0
20150519065554205_TEST-R1_snap.fits;7.79828;26519.5;6.67728;0
20150519065654279_TEST-R1_snap.fits;9.44593;26504.9;8.32413;0
20150519065821149_TEST-R1_met.fits;7.12801;26499;16.8687;0.256
20150519065828829_TEST-R1_met.fits;7.92203;26499;40.3129;0.170667
20150519065754354_TEST-R1_snap.fits;15.2957;26513.7;11.4443;0
20150519065854429_TEST-R1_snap.fits;12.6551;26531.2;11.3137;0
20150519065954503_TEST-R1_snap.fits;13.6725;26466.8;13.536;0
