#timestamp,LO_Frequency 
1432047615.2,286046998.5
1432047635.1,286047002.6
1432047655.1,286047001.1
1432047656.0,286047001.1
1432047675.0,286046999.4
1432047675.9,286046999.4
1432047695.9,286046998.6
1432047715.8,286047000.3
1432047735.7,286046998.5
1432047755.6,286047001.5
1432047775.6,286047001.0
1432047795.5,286046998.3
1432047815.4,286046998.7
1432047835.4,286047002.7
1432047855.3,286046999.6
1432047875.2,286047000.8
1432047895.1,286046998.6
1432047915.1,286046998.6
1432047916.0,286046998.6
1432047935.9,286047003.9
1432047955.8,286046998.2
1432047975.8,286046999.9
1432047995.7,286047000.2
1432048015.6,286047002.1
1432048035.5,286046999.8
1432048055.5,286047001.1
1432048075.4,286046996.7
1432048095.3,286047001.8
1432048115.2,286047002.4
1432048135.2,286046998.6
1432048155.1,286047002.7
1432048175.0,286046999.5
1432048175.9,286046999.5
1432048195.9,286047000.5
1432048215.8,286046999.4
1432048235.7,286046996.8
1432048255.6,286047001.0
1432048275.6,286047000.0
1432048295.5,286047000.7
1432048315.4,286047000.6
1432048335.3,286047000.8
1432048355.3,286046996.7
1432048375.2,286047000.7
1432048395.1,286047002.8
1432048415.0,286047001.0
1432048416.0,286047001.0
1432048435.9,286046996.5
1432048455.8,286047003.7
1432048475.7,286046999.1
1432048495.7,286046998.2
1432048515.6,286047000.7
1432048535.5,286046998.1
1432048555.4,286046999.8
1432048575.4,286047000.6
1432048595.3,286047000.1
1432048615.2,286047002.0
1432048635.1,286047000.6
1432048655.1,286047000.6
1432048656.0,286047000.6
1432048675.9,286046999.0
1432048695.8,286046997.0
1432048715.8,286047002.3
1432048735.7,286046998.1
1432048755.6,286047002.8
1432048775.5,286046996.7
1432048795.5,286046998.3
1432048815.4,286047002.5
1432048835.3,286047001.0
1432048855.2,286046998.6
1432048875.2,286047000.2
1432048895.1,286046998.5
1432048896.0,286046998.5
1432048915.0,286047001.4
1432048915.9,286047001.4
1432048935.9,286047002.4
1432048955.8,286047001.0
1432048975.7,286047000.7
1432048995.6,286046998.1
1432049015.6,286046999.9
1432049035.5,286047000.7
1432049055.4,286047000.0
1432049075.3,286047000.1
1432049095.3,286047001.2
1432049115.2,286046997.6
1432049135.1,286047000.9
1432049155.1,286046998.7
1432049156.0,286046998.7
1432049175.9,286047001.8
1432049195.8,286047002.2
1432049215.7,286046999.4
1432049235.7,286046998.6
1432049255.6,286046999.9
1432049275.5,286046999.7
1432049295.4,286046998.9
1432049315.4,286047000.2
1432049335.3,286047001.5
1432049355.2,286047002.5
1432049375.1,286047001.1
1432049395.1,286046998.9
1432049396.0,286046998.9
1432049415.0,286047000.2
1432049415.9,286047000.2
1432049435.8,286046996.6
1432049455.8,286047001.3
1432049475.7,286047000.5
1432049495.6,286047000.4
1432049515.6,286047000.7
1432049535.5,286046999.7
1432049555.4,286047001.8
1432049575.3,286047000.1
1432049595.3,286046999.8
1432049615.2,286047001.1
1432049635.2,286046998.1
1432049655.1,286047001.1
1432049675.0,286046998.3
1432049675.9,286046998.3
1432049695.9,286047006.0
1432049715.8,286046998.9
1432049735.7,286047000.6
1432049755.6,286046997.7
1432049775.6,286046998.2
1432049795.5,286046999.9
1432049815.4,286047001.9
1432049835.3,286047002.1
1432049855.3,286047001.8
1432049875.2,286046996.9
1432049895.1,286046998.1
1432049915.0,286047002.8
1432049916.0,286047002.8
1432049935.9,286046996.3
1432049955.8,286047000.5
1432049975.7,286047002.6
1432049995.7,286046998.3
1432050015.6,286047000.8
1432050035.5,286046999.0
1432050055.4,286047001.2
1432050075.4,286046999.3
1432050095.3,286046998.1
1432050115.2,286047002.6
1432050135.2,286046996.9
1432050155.1,286047000.3
1432050175.0,286047002.1
1432050175.9,286047002.1
1432050195.9,286046996.7
1432050215.8,286047002.7
1432050235.7,286046997.6
1432050255.6,286047000.4
1432050275.6,286047001.8
1432050295.5,286047002.6
1432050315.4,286046998.3
1432050335.3,286046998.6
1432050355.3,286046999.7
1432050375.2,286047002.5
1432050395.1,286046998.0
1432050415.0,286046998.9
1432050415.9,286046998.9
1432050435.9,286046999.7
1432050455.8,286047002.3
1432050475.7,286046999.3
1432050495.6,286047001.0
1432050515.6,286046998.5
1432050535.5,286047001.5
1432050555.4,286047002.6
1432050575.4,286046999.4
1432050595.3,286046998.2
1432050615.2,286047002.4
1432050635.1,286046998.9
1432050655.1,286046998.3
1432050656.0,286046998.3
1432050675.9,286047001.8
1432050695.8,286047001.1
1432050715.8,286046998.5
1432050735.7,286047000.5
1432050755.6,286047000.8
1432050775.5,286046999.4
1432050795.5,286047000.3
1432050815.4,286046998.1
1432050835.3,286047001.4
1432050855.2,286047000.0
1432050875.2,286047000.5
1432050895.1,286047000.6
1432050896.0,286047000.6
1432050915.0,286046998.1
1432050915.9,286046998.1
1432050935.9,286047003.5
1432050955.8,286046996.5
1432050975.7,286047001.9
1432050995.7,286046997.5
1432051015.6,286046999.9
1432051035.5,286046999.8
1432051055.5,286046998.8
1432051075.4,286046995.1
1432051095.3,286046998.3
1432051115.2,286047002.3
1432051135.2,286047000.9
1432051155.1,286047001.2
1432051175.0,286046998.9
1432051175.9,286046998.9
1432051195.9,286047000.0
