# file name; noise; peak f.; mag.; duration
20150519190008157_TEST-R1_met.fits;10.8004;26507.8;26.9129;0.170667
20150519190115143_TEST-R1_met.fits;8.17388;26499;21.5952;0.256
20150519190048263_TEST-R1_snap.fits;6.17397;26455.1;7.03112;0
20150519190229639_TEST-R1_met.fits;7.77799;26496.1;18.0967;0.0853333
20150519190148338_TEST-R1_snap.fits;8.20942;26484.4;6.53739;0
20150519190319047_TEST-R1_met.fits;11.1607;26528.3;22.7329;0.0853333
20150519190339527_TEST-R1_met.fits;6.49322;26493.2;39.2665;0.170667
20150519190248413_TEST-R1_snap.fits;6.79172;26475.6;9.02286;0
20150519190408285_TEST-R1_met.fits;7.30255;26449.2;17.4322;0.0853333
20150519190427911_TEST-R1_met.fits;5.75201;26504.9;12.4828;0.0853333
20150519190348487_TEST-R1_snap.fits;5.43473;26516.6;7.86123;0
20150519190448562_TEST-R1_snap.fits;8.82516;26525.4;6.63859;0
20150519190609117_TEST-R1_met.fits;5.95059;26499;13.8112;0.0853333
20150519190548637_TEST-R1_snap.fits;11.1622;26460.9;10.8561;0
20150519190701341_TEST-R1_met.fits;15.3609;26499;83.7146;0.256
20150519190648711_TEST-R1_snap.fits;11.6058;26452.1;14.1264;0
20150519190807303_TEST-R1_met.fits;10.7126;26449.2;21.9954;0.0853333
20150519190748786_TEST-R1_snap.fits;12.9802;26487.3;8.34832;0
20150519190848861_TEST-R1_snap.fits;16.5392;26478.5;14.2532;0
20150519190948935_TEST-R1_snap.fits;12.1316;26513.7;8.78858;0
20150519191135858_TEST-R1_met.fits;12.4629;26510.7;39.8252;0.0853333
20150519191049010_TEST-R1_snap.fits;15.6799;26484.4;14.5997;0
20150519191226461_TEST-R1_met.fits;10.6452;26502;50.3018;0.853333
20150519191149085_TEST-R1_snap.fits;9.00704;26490.2;9.07561;0
20150519191328925_TEST-R1_met.fits;5.64413;26460.9;12.3628;0.0853333
20150519191249159_TEST-R1_snap.fits;9.66154;26534.2;14.6431;0
20150519191432413_TEST-R1_met.fits;6.13179;26545.9;12.3113;0.0853333
20150519191441629_TEST-R1_met.fits;8.97534;26510.7;42.0299;0.341333
20150519191349234_TEST-R1_snap.fits;13.4045;26537.1;8.24027;0
20150519191449309_TEST-R1_snap.fits;11.0769;26458;12.0692;0
20150519191549383_TEST-R1_snap.fits;11.3433;26510.7;8.32186;0
20150519191649458_TEST-R1_snap.fits;11.6581;26493.2;12.1084;0
20150519191813682_TEST-R1_met.fits;4.49945;26458;10.9898;0.0853333
20150519191843975_TEST-R1_met.fits;6.03295;26493.2;25.0691;0.170667
20150519191749533_TEST-R1_snap.fits;10.5041;26472.7;12.5656;0
20150519191849607_TEST-R1_snap.fits;12.9057;26519.5;9.46276;0
20150519192010759_TEST-R1_met.fits;6.82492;26502;24.4968;0.256
20150519191949682_TEST-R1_snap.fits;13.3545;26545.9;11.5316;0
20150519192144029_TEST-R1_met.fits;13.8704;26496.1;42.6063;0.170667
20150519192049757_TEST-R1_snap.fits;11.5577;26484.4;11.7837;0
20150519192149831_TEST-R1_snap.fits;13.6147;26458;10.4337;0
20150519192319346_TEST-R1_met.fits;8.99669;26543;20.2649;1.10933
20150519192249906_TEST-R1_snap.fits;12.5436;26458;12.8366;0
20150519192404829_TEST-R1_met.fits;6.96278;26496.1;20.428;0.170667
20150519192349981_TEST-R1_snap.fits;10.7224;26475.6;13.0128;0
20150519192450055_TEST-R1_snap.fits;9.98394;26534.2;11.4496;0
20150519192614791_TEST-R1_met.fits;5.0351;26545.9;10.2565;0.0853333
20150519192550130_TEST-R1_snap.fits;10.907;26528.3;10.7976;0
20150519192650205_TEST-R1_snap.fits;13.9893;26484.4;14.0879;0
20150519192758045_TEST-R1_met.fits;5.5227;26481.4;12.9253;0.0853333
20150519192750279_TEST-R1_snap.fits;11.2456;26449.2;10.8209;0
20150519192850354_TEST-R1_snap.fits;12.7012;26487.3;10.185;0
20150519192950429_TEST-R1_snap.fits;16.3624;26469.7;13.7438;0
20150519193050503_TEST-R1_snap.fits;15.6201;26484.4;12.6563;0
20150519193150578_TEST-R1_snap.fits;12.5738;26540;10.6116;0
20150519193250653_TEST-R1_snap.fits;10.9641;26493.2;13.377;0
20150519193350727_TEST-R1_snap.fits;13.5989;26455.1;11.7754;0
20150519193450802_TEST-R1_snap.fits;12.3992;26522.5;9.13281;0
20150519193627058_TEST-R1_met.fits;6.21754;26466.8;14.9002;0.0853333
20150519193642503_TEST-R1_met.fits;5.37459;26466.8;10.8096;0.0853333
20150519193550877_TEST-R1_snap.fits;13.7601;26519.5;11.6829;0
20150519193722013_TEST-R1_met.fits;7.63136;26493.2;22.9256;0.170667
20150519193650951_TEST-R1_snap.fits;11.2551;26537.1;9.72083;0
20150519193751026_TEST-R1_snap.fits;9.39794;26513.7;10.7427;0
20150519193851101_TEST-R1_snap.fits;6.75456;26475.6;6.74811;0
20150519193951175_TEST-R1_snap.fits;6.84495;26504.9;7.85971;0
20150519194103965_TEST-R1_met.fits;6.36797;26513.7;37.7724;1.024
20150519194051250_TEST-R1_snap.fits;8.64641;26478.5;8.20369;0
20150519194151325_TEST-R1_snap.fits;7.33522;26502;4.89224;0
20150519194251399_TEST-R1_snap.fits;9.95979;26545.9;7.98094;0
20150519194351474_TEST-R1_snap.fits;9.33568;26522.5;6.61007;0
20150519194527986_TEST-R1_met.fits;6.44214;26484.4;26.9136;0.170667
20150519194451549_TEST-R1_snap.fits;7.213;26478.5;7.09181;0
20150519194624050_TEST-R1_met.fits;8.79628;26496.1;23.953;0.170667
20150519194643591_TEST-R1_met.fits;8.02618;26528.3;17.325;0.0853333
20150519194551623_TEST-R1_snap.fits;7.67484;26528.3;6.83555;0
20150519194651698_TEST-R1_snap.fits;8.92963;26522.5;5.55591;0
20150519194841351_TEST-R1_met.fits;7.39798;26490.2;17.1876;0.0853333
20150519194751773_TEST-R1_snap.fits;7.82739;26460.9;7.36285;0
20150519194851847_TEST-R1_snap.fits;6.03191;26540;5.9402;0
20150519195029981_TEST-R1_met.fits;7.28734;26487.3;15.2063;0.0853333
20150519194951922_TEST-R1_snap.fits;7.8821;26516.6;7.90403;0
20150519195058823_TEST-R1_met.fits;6.17484;26458;13.4937;0.0853333
20150519195112818_TEST-R1_met.fits;5.36537;26496.1;11.0419;0.0853333
20150519195051997_TEST-R1_snap.fits;6.2918;26458;5.75962;0
20150519195152242_TEST-R1_met.fits;4.08908;26496.1;9.00547;0.0853333
20150519195152071_TEST-R1_snap.fits;9.9009;26516.6;9.7603;0
20150519195310834_TEST-R1_met.fits;8.24389;26493.2;16.5592;0.0853333
20150519195252146_TEST-R1_snap.fits;6.67718;26502;9.24166;0
20150519195352221_TEST-R1_snap.fits;9.28829;26487.3;6.37112;0
20150519195512775_TEST-R1_met.fits;6.32586;26510.7;18.887;0.170667
20150519195519431_TEST-R1_met.fits;4.33777;26484.4;9.83019;0.0853333
20150519195452295_TEST-R1_snap.fits;6.62906;26472.7;6.03692;0
20150519195603805_TEST-R1_met.fits;8.05583;26490.2;36.2991;0.170667
20150519195616263_TEST-R1_met.fits;8.01803;26499;29.5872;0.170667
20150519195643911_TEST-R1_met.fits;4.59456;26449.2;9.26324;0.0853333
20150519195552370_TEST-R1_snap.fits;6.41113;26481.4;7.8207;0
20150519195654066_TEST-R1_met.fits;6.23747;26545.9;12.5431;0.0853333
20150519195729053_TEST-R1_met.fits;6.8838;26490.2;17.2031;0.0853333
20150519195652445_TEST-R1_snap.fits;7.67419;26534.2;5.49818;0
20150519195752519_TEST-R1_snap.fits;8.32487;26452.1;6.52263;0
20150519195912221_TEST-R1_met.fits;7.2726;26507.8;30.033;0.256
20150519195919645_TEST-R1_met.fits;7.07283;26484.4;42.604;0.170667
20150519195852594_TEST-R1_snap.fits;4.97133;26466.8;8.73648;0
20150519195952669_TEST-R1_snap.fits;7.7229;26460.9;5.48795;0
