#timestamp,LO_Frequency 
1432026015.5,286047000.0
1432026035.5,286047000.1
1432026055.4,286047004.4
1432026075.3,286046997.5
1432026095.2,286047002.4
1432026115.2,286046996.8
1432026135.1,286046998.6
1432026155.0,286046998.6
1432026156.0,286046998.6
1432026175.9,286047003.1
1432026195.8,286047002.6
1432026215.7,286047000.8
1432026235.7,286047001.2
1432026255.6,286046996.8
1432026275.5,286047001.3
1432026295.5,286046998.1
1432026315.4,286047007.5
1432026335.3,286046997.6
1432026355.3,286046997.3
1432026375.2,286047002.0
1432026395.1,286046996.6
1432026415.0,286047001.0
1432026416.0,286047001.0
1432026435.9,286046999.9
1432026455.8,286046998.5
1432026475.7,286047000.7
1432026495.7,286047001.2
1432026515.6,286047000.4
1432026535.5,286046998.5
1432026555.4,286047000.1
1432026575.4,286046998.6
1432026595.3,286047001.2
1432026615.2,286046996.6
1432026635.1,286046999.9
1432026655.1,286047000.9
1432026656.0,286047000.9
1432026675.9,286046999.2
1432026695.8,286046997.4
1432026715.8,286046998.6
1432026735.7,286047000.1
1432026755.6,286046998.2
1432026775.5,286047004.4
1432026795.5,286046999.3
1432026815.4,286046996.9
1432026835.3,286047002.7
1432026855.3,286046995.8
1432026875.2,286046998.6
1432026895.1,286047000.3
1432026915.0,286047001.2
1432026915.9,286047001.2
1432026935.9,286046999.1
1432026955.8,286046996.7
1432026975.8,286047000.1
1432026995.7,286047000.0
1432027015.6,286047005.7
1432027035.5,286046997.8
1432027055.5,286046995.2
1432027075.4,286047000.0
1432027095.3,286047004.3
1432027115.2,286046998.1
1432027135.2,286046998.2
1432027155.1,286047002.3
1432027156.0,286047002.3
1432027175.0,286046997.3
1432027175.9,286046997.3
1432027195.9,286047003.6
1432027215.8,286046998.4
1432027235.7,286046996.5
1432027255.6,286046998.2
1432027275.6,286046998.1
1432027295.5,286047005.4
1432027315.4,286046999.1
1432027335.4,286046996.9
1432027355.3,286047001.4
1432027375.2,286046999.7
1432027395.1,286047000.7
1432027415.1,286047004.3
1432027416.0,286047004.3
1432027435.0,286046994.5
1432027435.9,286046994.5
1432027455.8,286047004.2
1432027475.8,286046998.2
1432027495.7,286047001.8
1432027515.6,286046998.1
1432027535.5,286047000.1
1432027555.5,286047001.0
1432027575.4,286046999.5
1432027595.3,286047000.8
1432027615.3,286046999.2
1432027635.2,286046996.8
1432027655.1,286047000.7
1432027675.1,286047000.1
1432027676.0,286047000.1
1432027695.0,286047003.9
1432027695.9,286047003.9
1432027715.8,286046995.4
1432027735.8,286046998.4
1432027755.7,286047000.6
1432027775.6,286047002.0
1432027795.5,286046999.1
1432027815.5,286047000.7
1432027835.4,286046998.8
1432027855.3,286046998.4
1432027875.3,286047001.2
1432027895.2,286046998.3
1432027915.1,286047000.4
1432027935.0,286047000.6
1432027935.9,286047000.6
1432027955.9,286046998.2
1432027975.8,286047000.8
1432027995.7,286047000.7
1432028015.7,286046998.7
1432028035.6,286046999.3
1432028055.5,286046997.4
1432028075.4,286046999.8
1432028095.4,286047002.6
1432028115.3,286046996.6
1432028135.2,286047000.2
1432028155.2,286046998.1
1432028175.1,286047002.4
1432028195.0,286046998.6
1432028195.9,286046998.6
1432028215.9,286046999.9
1432028235.8,286047002.0
1432028255.7,286047004.2
1432028275.6,286046995.3
1432028295.6,286046998.2
1432028315.5,286047002.2
1432028335.4,286047002.3
1432028355.3,286047000.5
1432028375.3,286046997.8
1432028395.2,286046998.2
1432028415.1,286047000.4
1432028435.0,286047002.7
1432028435.9,286047002.7
1432028455.9,286046996.0
1432028475.8,286046996.6
1432028495.1,286047002.6
1432028515.0,286046998.3
1432028515.9,286046998.3
1432028535.9,286047003.6
1432028555.8,286046998.4
1432028575.7,286047000.0
1432028595.7,286047000.0
1432028615.6,286046999.7
1432028635.5,286046999.6
1432028655.4,286046998.6
1432028675.4,286046999.9
1432028695.3,286047003.3
1432028715.2,286046998.2
1432028735.1,286046998.6
1432028755.1,286047000.4
1432028756.0,286047000.4
1432028775.9,286046998.4
1432028795.8,286047000.6
1432028815.8,286046999.0
1432028835.7,286047000.6
1432028855.6,286046999.7
1432028875.5,286047002.7
1432028895.5,286046995.3
1432028915.4,286047003.0
1432028935.3,286047000.4
1432028955.2,286047002.4
1432028975.2,286046999.3
1432028995.1,286047000.6
1432028996.0,286047000.6
1432029015.0,286047000.4
1432029015.9,286047000.4
1432029035.9,286047000.9
1432029055.8,286047000.7
1432029075.7,286046997.3
1432029095.6,286046999.6
1432029115.6,286046999.9
1432029135.5,286047001.1
1432029155.4,286046997.2
1432029175.3,286047000.9
1432029195.3,286047002.3
1432029215.2,286047000.0
1432029235.1,286046998.2
1432029255.0,286046998.5
1432029255.9,286046998.5
1432029275.9,286047005.9
1432029295.8,286046999.0
1432029315.7,286047000.5
1432029335.6,286046998.0
1432029355.6,286046995.9
1432029375.5,286047000.4
1432029395.4,286047001.2
1432029415.4,286046997.5
1432029435.3,286047002.8
1432029455.2,286046999.2
1432029475.1,286047001.0
1432029495.1,286046998.3
1432029496.0,286046998.3
1432029515.0,286047002.5
1432029515.9,286047002.5
1432029535.8,286046993.8
1432029555.8,286047003.6
1432029575.7,286046999.9
1432029595.6,286047002.8
