# file name; noise; peak f.; mag.; duration
20150519200052743_TEST-R1_snap.fits;8.46929;26472.7;6.91352;0
20150519200152818_TEST-R1_snap.fits;10.033;26507.8;6.85154;0
20150519200324125_TEST-R1_met.fits;5.69722;26496.1;12.7357;0.0853333
20150519200252893_TEST-R1_snap.fits;8.51391;26522.5;7.67521;0
20150519200352967_TEST-R1_snap.fits;7.48638;26484.4;10.0818;0
20150519200516679_TEST-R1_met.fits;8.24602;26504.9;95.2501;0.512
20150519200453042_TEST-R1_snap.fits;6.10757;26496.1;7.09452;0
20150519200553117_TEST-R1_snap.fits;7.04508;26507.8;6.49968;0
20150519200715122_TEST-R1_met.fits;8.91259;26496.1;22.2449;1.36533
20150519200730994_TEST-R1_met.fits;8.70609;26493.2;74.5549;0.170667
20150519200735431_TEST-R1_met.fits;4.90699;26455.1;10.5156;0.0853333
20150519200653191_TEST-R1_snap.fits;6.34345;26513.7;4.96356;0
20150519200801543_TEST-R1_met.fits;5.59387;26502;12.8609;0.0853333
20150519200753266_TEST-R1_snap.fits;8.05042;26531.2;6.87995;0
20150519200915271_TEST-R1_met.fits;6.64826;26487.3;22.9793;0.170667
20150519200853341_TEST-R1_snap.fits;6.8943;26540;8.99045;0
20150519200953415_TEST-R1_snap.fits;8.84952;26537.1;7.86005;0
20150519201053490_TEST-R1_snap.fits;7.08112;26499;7.57413;0
20150519201153565_TEST-R1_snap.fits;6.65816;26463.9;6.02132;0
20150519201253639_TEST-R1_snap.fits;8.71804;26513.7;6.66544;0
20150519201353714_TEST-R1_snap.fits;6.29596;26543;6.11136;0
20150519201507186_TEST-R1_met.fits;10.4898;26534.2;21.0604;0.0853333
20150519201453789_TEST-R1_snap.fits;8.96014;26449.2;7.35144;0
20150519201558301_TEST-R1_met.fits;6.6788;26481.4;13.8131;0.0853333
20150519201553863_TEST-R1_snap.fits;6.75703;26496.1;6.47425;0
20150519201701362_TEST-R1_met.fits;5.07559;26540;11.8074;0.0853333
20150519201734813_TEST-R1_met.fits;8.45316;26493.2;63.5997;0.341333
20150519201653938_TEST-R1_snap.fits;7.41936;26537.1;6.92843;0
20150519201804509_TEST-R1_met.fits;7.11744;26499;16.1294;0.256
20150519201754013_TEST-R1_snap.fits;8.6235;26449.2;7.08096;0
20150519201947506_TEST-R1_met.fits;7.75626;26499;17.1396;0.170667
20150519201854087_TEST-R1_snap.fits;10.4087;26519.5;9.71732;0
20150519201959965_TEST-R1_met.fits;6.43682;26507.8;37.0809;0.256
20150519202026247_TEST-R1_met.fits;5.1969;26463.9;10.6541;0.0853333
20150519201954162_TEST-R1_snap.fits;6.59687;26499;7.83562;0
20150519202116423_TEST-R1_met.fits;5.96263;26478.5;12.1665;0.0853333
20150519202054237_TEST-R1_snap.fits;7.56346;26478.5;6.31451;0
20150519202158407_TEST-R1_met.fits;5.47999;26458;11.1964;0.0853333
20150519202154311_TEST-R1_snap.fits;7.37237;26504.9;5.11204;0
20150519202308637_TEST-R1_met.fits;8.80603;26540;18.7352;0.0853333
20150519202254386_TEST-R1_snap.fits;9.42867;26463.9;8.90748;0
20150519202354461_TEST-R1_snap.fits;7.14682;26534.2;7.19078;0
20150519202454535_TEST-R1_snap.fits;12.331;26540;15.7606;0
20150519202554610_TEST-R1_snap.fits;10.3386;26502;8.47094;0
20150519202656989_TEST-R1_met.fits;8.53308;26507.8;23.8384;0.170667
20150519202707655_TEST-R1_met.fits;10.8103;26466.8;22.323;1.28
20150519202735815_TEST-R1_met.fits;8.92473;26545.9;18.3208;0.0853333
20150519202744519_TEST-R1_met.fits;6.33075;26484.4;13.6616;0.0853333
20150519202747591_TEST-R1_met.fits;5.03116;26460.9;10.8525;0.0853333
20150519202654685_TEST-R1_snap.fits;16.1941;26449.2;7.59269;0
20150519202802866_TEST-R1_met.fits;7.9383;26490.2;23.734;0.0853333
20150519202754759_TEST-R1_snap.fits;9.82834;26534.2;11.0274;0
20150519202931015_TEST-R1_met.fits;5.92402;26487.3;12.8486;0.0853333
20150519202854834_TEST-R1_snap.fits;14.4574;26525.4;11.4495;0
20150519202953543_TEST-R1_met.fits;9.39143;26496.1;24.4605;0.170667
20150519202954909_TEST-R1_snap.fits;10.9707;26510.7;17.2119;0
20150519203120242_TEST-R1_met.fits;8.60684;26499;22.0323;0.0853333
20150519203054983_TEST-R1_snap.fits;12.9517;26510.7;10.0338;0
20150519203215709_TEST-R1_met.fits;5.54542;26504.9;16.0912;0.170667
20150519203155058_TEST-R1_snap.fits;11.9154;26499;9.2586;0
20150519203302386_TEST-R1_met.fits;6.06763;26460.9;12.8168;0.0853333
20150519203255133_TEST-R1_snap.fits;14.6788;26496.1;13.9352;0
20150519203355207_TEST-R1_snap.fits;12.0446;26528.3;10.7551;0
20150519203455282_TEST-R1_snap.fits;15.5437;26484.4;13.2068;0
20150519203555613_TEST-R1_met.fits;5.64825;26463.9;12.4008;0.0853333
20150519203559197_TEST-R1_met.fits;6.86827;26487.3;21.7967;0.170667
20150519203555357_TEST-R1_snap.fits;9.97907;26516.6;11.8439;0
20150519203655431_TEST-R1_snap.fits;13.1697;26507.8;13.9205;0
20150519203755506_TEST-R1_snap.fits;9.84345;26507.8;11.9968;0
20150519203855581_TEST-R1_snap.fits;12.9878;26487.3;11.995;0
20150519204027485_TEST-R1_met.fits;7.1096;26493.2;16.4285;0.170667
20150519203955655_TEST-R1_snap.fits;14.5792;26452.1;14.0035;0
20150519204055730_TEST-R1_snap.fits;11.4355;26490.2;11.7197;0
20150519204155805_TEST-R1_snap.fits;11.7467;26475.6;11.8642;0
20150519204255879_TEST-R1_snap.fits;12.2255;26525.4;12.6369;0
20150519204408157_TEST-R1_met.fits;8.72311;26504.9;28.0632;0.0853333
20150519204355954_TEST-R1_snap.fits;11.0927;26504.9;9.4279;0
20150519204456029_TEST-R1_snap.fits;12.6352;26490.2;11.2279;0
20150519204556103_TEST-R1_snap.fits;9.54084;26513.7;10.0843;0
20150519204738845_TEST-R1_met.fits;6.13803;26481.4;14.5309;0.0853333
20150519204656178_TEST-R1_snap.fits;11.4398;26455.1;12.6331;0
20150519204802055_TEST-R1_met.fits;4.20186;26528.3;8.66201;0.0853333
20150519204828509_TEST-R1_met.fits;7.45292;26493.2;31.3151;0.0853333
20150519204756253_TEST-R1_snap.fits;13.095;26522.5;17.4031;0
20150519204856327_TEST-R1_snap.fits;9.81551;26499;10.5702;0
20150519205012786_TEST-R1_met.fits;12.6652;26499;30.7882;0.256
20150519205026781_TEST-R1_met.fits;6.04694;26490.2;17.6251;0.341333
20150519204956402_TEST-R1_snap.fits;12.3234;26484.4;11.7337;0
20150519205114482_TEST-R1_met.fits;5.65879;26540;11.3877;0.0853333
20150519205056477_TEST-R1_snap.fits;10.3624;26531.2;9.23585;0
20150519205156551_TEST-R1_snap.fits;9.88604;26458;12.6381;0
20150519205256626_TEST-R1_snap.fits;10.1866;26460.9;11.3498;0
20150519205433479_TEST-R1_met.fits;5.17221;26507.8;11.4681;0.0853333
20150519205356701_TEST-R1_snap.fits;13.5556;26487.3;15.5198;0
20150519205456775_TEST-R1_snap.fits;12.8841;26487.3;12.4043;0
20150519205556850_TEST-R1_snap.fits;12.7677;26516.6;15.9433;0
20150519205656925_TEST-R1_snap.fits;10.4164;26504.9;11.1077;0
20150519205821575_TEST-R1_met.fits;10.2897;26478.5;30.1341;0.341333
20150519205756999_TEST-R1_snap.fits;11.5435;26466.8;11.3729;0
20150519205903474_TEST-R1_met.fits;6.67864;26493.2;16.1996;0.0853333
20150519205857074_TEST-R1_snap.fits;12.3762;26472.7;9.82815;0
20150519205957149_TEST-R1_snap.fits;14.4031;26528.3;10.1354;0
