#timestamp,LO_Frequency 
1432011615.1,286047002.4
1432011635.1,286047000.8
1432011636.0,286047000.8
1432011655.9,286046994.7
1432011675.8,286047000.2
1432011695.8,286047003.3
1432011715.7,286047002.0
1432011735.6,286047000.8
1432011755.5,286046996.5
1432011775.5,286046999.8
1432011795.4,286047000.4
1432011815.3,286046998.6
1432011835.3,286047001.0
1432011855.2,286047002.0
1432011875.1,286047001.3
1432011895.0,286047000.6
1432011896.0,286047000.6
1432011915.9,286047000.8
1432011935.8,286046998.5
1432011955.7,286046998.6
1432011975.7,286046997.6
1432011995.6,286046996.7
1432012015.5,286046999.6
1432012035.4,286047002.3
1432012055.4,286046998.9
1432012075.3,286047003.2
1432012095.2,286046999.9
1432012115.1,286047002.4
1432012135.1,286046996.3
1432012136.0,286046996.3
1432012155.9,286047001.7
1432012175.8,286046998.5
1432012195.8,286047000.2
1432012215.7,286047001.0
1432012235.6,286046998.2
1432012255.5,286047002.1
1432012275.5,286047002.4
1432012295.4,286046998.8
1432012315.3,286046995.8
1432012335.2,286046999.1
1432012355.2,286047000.5
1432012375.1,286046999.1
1432012376.0,286046999.1
1432012395.0,286047001.9
1432012395.9,286047001.9
1432012415.9,286046998.3
1432012435.8,286047000.1
1432012455.7,286047002.0
1432012475.6,286046996.9
1432012495.6,286047004.2
1432012515.5,286046999.2
1432012535.4,286046999.3
1432012555.3,286046998.7
1432012575.3,286046999.7
1432012595.2,286046998.4
1432012615.1,286047002.4
1432012635.0,286046998.5
1432012635.9,286046998.5
1432012655.9,286047003.8
1432012675.8,286046999.9
1432012695.7,286046999.8
1432012715.7,286047001.7
1432012735.6,286046996.6
1432012755.5,286047001.5
1432012775.4,286046999.7
1432012795.4,286047001.5
1432012815.3,286046999.1
1432012835.2,286046998.9
1432012855.2,286047002.4
1432012875.1,286046997.7
1432012895.0,286047002.7
1432012895.9,286047002.7
1432012915.9,286046994.9
1432012935.8,286047002.5
1432012955.7,286046998.1
1432012975.6,286046999.9
1432012995.6,286047001.1
1432013015.5,286047000.9
1432013035.4,286047000.1
1432013055.3,286047004.1
1432013075.3,286047000.3
1432013095.2,286047003.4
1432013115.1,286047000.0
1432013135.0,286046998.7
1432013136.0,286046998.7
1432013155.9,286046998.9
1432013175.8,286047000.1
1432013195.7,286047000.5
1432013215.7,286047000.7
1432013235.6,286047000.3
1432013255.5,286047000.3
1432013275.4,286047001.1
1432013295.4,286046997.0
1432013315.3,286046998.3
1432013335.2,286047000.7
1432013355.1,286047000.0
1432013375.1,286047000.1
1432013376.0,286047000.1
1432013395.9,286047002.6
1432013415.8,286046997.0
1432013435.7,286046998.6
1432013455.7,286047004.0
1432013475.6,286047000.7
1432013495.6,286046997.1
1432013515.5,286047001.1
1432013535.4,286047002.4
1432013555.4,286046999.0
1432013575.3,286046996.6
1432013595.2,286046999.3
1432013615.1,286047000.9
1432013635.1,286046998.1
1432013636.0,286046998.1
1432013655.9,286047002.9
1432013675.8,286047002.3
1432013695.8,286047001.2
1432013715.7,286047000.7
1432013735.6,286046998.2
1432013755.5,286047000.3
1432013775.5,286047002.1
1432013795.4,286046997.5
1432013815.3,286046997.1
1432013835.2,286046999.8
1432013855.2,286047001.8
1432013875.1,286046997.4
1432013895.0,286046996.9
1432013895.9,286046996.9
1432013915.9,286047003.5
1432013935.8,286047000.7
1432013955.7,286047001.1
1432013975.6,286046999.0
1432013995.6,286047002.0
1432014015.5,286046999.0
1432014035.4,286046996.2
1432014055.3,286047000.9
1432014075.3,286047002.5
1432014095.2,286046999.5
1432014115.1,286047001.1
1432014135.0,286047002.7
1432014136.0,286047002.7
1432014155.9,286046993.7
1432014175.8,286046997.2
1432014195.7,286047001.0
1432014215.7,286046999.6
1432014235.6,286047001.1
1432014255.5,286046997.8
1432014275.4,286046997.0
1432014295.4,286047000.0
1432014315.3,286047001.6
1432014335.2,286046998.7
1432014355.1,286047001.5
1432014375.1,286047003.3
1432014376.0,286047003.3
1432014395.0,286047001.1
1432014395.9,286047001.1
1432014415.8,286046999.3
1432014435.8,286046998.8
1432014455.7,286047000.9
1432014475.6,286046995.0
1432014495.5,286047004.4
1432014515.5,286046996.5
1432014535.4,286046999.7
1432014555.3,286047002.4
1432014575.2,286046999.6
1432014595.2,286047000.3
1432014615.1,286046997.0
1432014635.0,286046997.5
1432014635.9,286046997.5
1432014655.9,286047004.1
1432014675.8,286047002.7
1432014695.7,286047001.2
1432014715.6,286046998.4
1432014735.6,286047000.5
1432014755.5,286047000.7
1432014775.4,286046998.3
1432014795.4,286046995.2
1432014815.3,286047003.3
1432014835.2,286047000.7
1432014855.1,286047000.7
1432014875.1,286047000.2
1432014876.0,286047000.2
1432014895.9,286046999.1
1432014915.8,286046998.2
1432014935.8,286047002.0
1432014955.7,286047000.9
1432014975.6,286046998.8
1432014995.5,286047000.2
1432015015.5,286046998.6
1432015035.4,286046999.8
1432015055.3,286047004.2
1432015075.3,286047001.1
1432015095.2,286046996.6
1432015115.1,286047000.4
1432015135.1,286047000.3
1432015136.0,286047000.3
1432015155.9,286046998.9
1432015175.8,286047000.9
1432015195.8,286046997.0
