# file name; noise; peak f.; mag.; duration
20150519080015453_TEST-R1_met.fits;6.46508;26513.7;20.0404;0.0853333
20150519080059058_TEST-R1_snap.fits;4.27519;26449.2;8.12891;0
20150519080159133_TEST-R1_snap.fits;7.03686;26487.3;5.94585;0
20150519080259207_TEST-R1_snap.fits;9.09653;26519.5;8.27894;0
20150519080356551_TEST-R1_met.fits;7.92623;26510.7;20.6292;0.170667
20150519080359282_TEST-R1_snap.fits;6.02137;26484.4;5.89262;0
20150519080500551_TEST-R1_met.fits;8.49485;26460.9;17.9552;0.0853333
20150519080505159_TEST-R1_met.fits;8.09934;26478.5;16.5953;0.341333
20150519080514887_TEST-R1_met.fits;5.75112;26510.7;12.166;0.0853333
20150519080551751_TEST-R1_met.fits;7.21607;26513.7;16.3708;0.170667
20150519080459357_TEST-R1_snap.fits;5.58818;26455.1;5.0207;0
20150519080612743_TEST-R1_met.fits;6.10387;26502;13.9347;0.170667
20150519080618973_TEST-R1_met.fits;8.84831;26534.2;18.8295;0.0853333
20150519080627762_TEST-R1_met.fits;7.38006;26507.8;37.7452;1.19467
20150519080559431_TEST-R1_snap.fits;5.31518;26487.3;6.45069;0
20150519080710941_TEST-R1_met.fits;6.72473;26499;14.3292;0.0853333
20150519080717853_TEST-R1_met.fits;15.6452;26493.2;40.9885;0.256
20150519080729202_TEST-R1_met.fits;6.7393;26507.8;16.4815;0.256
20150519080736797_TEST-R1_met.fits;10.377;26502;25.6081;1.62133
20150519080659506_TEST-R1_snap.fits;7.06932;26490.2;4.71549;0
20150519080845063_TEST-R1_met.fits;6.82488;26496.1;20.3046;0.0853333
20150519080759581_TEST-R1_snap.fits;6.3028;26484.4;5.9659;0
20150519080859655_TEST-R1_snap.fits;6.99304;26455.1;5.66299;0
20150519081038727_TEST-R1_met.fits;6.86409;26510.7;17.9375;0.170667
20150519080959730_TEST-R1_snap.fits;7.14255;26490.2;7.31317;0
20150519081116189_TEST-R1_met.fits;5.20535;26493.2;11.6072;0.0853333
20150519081059805_TEST-R1_snap.fits;6.80907;26516.6;5.87942;0
20150519081204658_TEST-R1_met.fits;8.25402;26484.4;30.8019;0.0853333
20150519081159879_TEST-R1_snap.fits;7.8545;26484.4;6.90377;0
20150519081309255_TEST-R1_met.fits;5.91567;26475.6;12.8753;0.0853333
20150519081314717_TEST-R1_met.fits;5.79278;26510.7;20.1315;0.0853333
20150519081333746_TEST-R1_met.fits;4.95118;26540;10.7881;0.0853333
20150519081259954_TEST-R1_snap.fits;8.73838;26466.8;5.17711;0
20150519081438173_TEST-R1_met.fits;10.1525;26463.9;20.9509;0.0853333
20150519081440818_TEST-R1_met.fits;5.87702;26525.4;12.4434;0.256
20150519081400029_TEST-R1_snap.fits;5.14122;26507.8;7.89382;0
20150519081526130_TEST-R1_met.fits;7.52546;26502;26.1788;0.170667
20150519081529543_TEST-R1_met.fits;4.97147;26475.6;10.5328;0.0853333
20150519081500103_TEST-R1_snap.fits;15.4519;26510.7;10.6117;0
20150519081630557_TEST-R1_met.fits;13.5573;26513.7;38.2083;0.256
20150519081600178_TEST-R1_snap.fits;11.0243;26531.2;10.4261;0
20150519081734471_TEST-R1_met.fits;9.27396;26525.4;20.0116;0.0853333
20150519081700253_TEST-R1_snap.fits;14.6728;26537.1;14.9642;0
20150519081855111_TEST-R1_met.fits;6.8527;26507.8;20.7732;0.0853333
20150519081800327_TEST-R1_snap.fits;6.10785;26455.1;8.60509;0
20150519081905863_TEST-R1_met.fits;9.57338;26543;21.55;0.0853333
20150519081945202_TEST-R1_met.fits;6.30518;26513.7;28.1684;0.0853333
20150519081900402_TEST-R1_snap.fits;6.76667;26525.4;5.91427;0
20150519082017885_TEST-R1_met.fits;9.2509;26478.5;20.4997;0.0853333
20150519082000477_TEST-R1_snap.fits;6.24419;26460.9;10.3933;0
20150519082147314_TEST-R1_met.fits;9.6615;26519.5;19.8223;0.0853333
20150519082100551_TEST-R1_snap.fits;5.51543;26484.4;5.67922;0
20150519082249607_TEST-R1_met.fits;15.1963;26504.9;37.1364;0.341333
20150519082200626_TEST-R1_snap.fits;8.10141;26472.7;4.00879;0
20150519082303517_TEST-R1_met.fits;7.20227;26510.7;32.3049;0.0853333
20150519082329287_TEST-R1_met.fits;6.76863;26510.7;19.8438;0.170667
20150519082300701_TEST-R1_snap.fits;6.00068;26534.2;4.90815;0
20150519082400775_TEST-R1_snap.fits;6.38386;26502;8.69639;0
20150519082500850_TEST-R1_snap.fits;6.28207;26452.1;5.81703;0
20150519082624818_TEST-R1_met.fits;5.2997;26504.9;65.9767;0.768
20150519082600925_TEST-R1_snap.fits;7.74166;26543;6.55922;0
20150519082726002_TEST-R1_met.fits;5.44855;26499;11.2828;0.0853333
20150519082700999_TEST-R1_snap.fits;5.972;26481.4;5.2737;0
20150519082841266_TEST-R1_met.fits;7.25437;26490.2;23.2975;0.256
20150519082801074_TEST-R1_snap.fits;7.91162;26484.4;7.50035;0
20150519082908573_TEST-R1_met.fits;16.528;26487.3;60.327;1.45067
20150519082919581_TEST-R1_met.fits;10.0812;26475.6;20.4654;1.96267
20150519082901149_TEST-R1_snap.fits;6.61438;26458;6.16746;0
20150519083025799_TEST-R1_met.fits;6.37293;26487.3;16.4255;0.0853333
20150519083001223_TEST-R1_snap.fits;10.1249;26507.8;7.07208;0
20150519083155314_TEST-R1_met.fits;6.43521;26502;15.0517;0.0853333
20150519083101298_TEST-R1_snap.fits;7.4718;26458;6.89378;0
20150519083245405_TEST-R1_met.fits;11.4863;26469.7;27.9236;0.0853333
20150519083201373_TEST-R1_snap.fits;12.3082;26513.7;13.5556;0
20150519083302983_TEST-R1_met.fits;9.24124;26493.2;19.8511;0.0853333
20150519083315698_TEST-R1_met.fits;12.8826;26499;26.5598;0.0853333
20150519083301447_TEST-R1_snap.fits;6.94766;26504.9;6.24674;0
20150519083411421_TEST-R1_met.fits;9.45165;26507.8;20.6523;0.0853333
20150519083450333_TEST-R1_met.fits;5.24978;26504.9;10.9605;0.0853333
20150519083401522_TEST-R1_snap.fits;10.0448;26510.7;10.792;0
20150519083501597_TEST-R1_snap.fits;11.4648;26475.6;8.50123;0
20150519083613362_TEST-R1_met.fits;7.09524;26493.2;23.9849;0.256
20150519083623773_TEST-R1_met.fits;6.65512;26502;14.6081;0.597333
20150519083648263_TEST-R1_met.fits;12.3163;26481.4;33.858;0.0853333
20150519083601671_TEST-R1_snap.fits;12.0084;26534.2;9.7126;0
20150519083716082_TEST-R1_met.fits;6.05998;26507.8;14.5;0.426667
20150519083701746_TEST-R1_snap.fits;15.5789;26452.1;18.1699;0
20150519083827847_TEST-R1_met.fits;5.33702;26507.8;18.2902;0.170667
20150519083801821_TEST-R1_snap.fits;14.2903;26487.3;8.7043;0
20150519083916402_TEST-R1_met.fits;6.21374;26507.8;18.3754;0.0853333
20150519083948743_TEST-R1_met.fits;13.7353;26504.9;39.3507;0.597333
20150519083901895_TEST-R1_snap.fits;11.0481;26496.1;8.71734;0
20150519084007346_TEST-R1_met.fits;9.89158;26458;20.2839;0.0853333
20150519084034055_TEST-R1_met.fits;5.23039;26513.7;10.7469;0.0853333
20150519084044039_TEST-R1_met.fits;5.62158;26475.6;12.8737;0.0853333
20150519084001970_TEST-R1_snap.fits;12.285;26531.2;16.4399;0
20150519084120306_TEST-R1_met.fits;4.12948;26528.3;8.28128;0.0853333
20150519084135154_TEST-R1_met.fits;5.79551;26507.8;14.236;0.170667
20150519084102045_TEST-R1_snap.fits;13.5111;26507.8;10.8852;0
20150519084221234_TEST-R1_met.fits;4.38209;26545.9;10.0044;0.0853333
20150519084241202_TEST-R1_met.fits;7.68586;26504.9;30.2455;0.256
20150519084244871_TEST-R1_met.fits;6.5026;26481.4;13.3413;0.0853333
20150519084202119_TEST-R1_snap.fits;10.5916;26455.1;11.8338;0
20150519084308594_TEST-R1_met.fits;10.0245;26493.2;20.9704;0.0853333
20150519084302194_TEST-R1_snap.fits;11.2553;26531.2;15.5738;0
20150519084403890_TEST-R1_met.fits;5.65223;26466.8;12.183;0.0853333
20150519084411229_TEST-R1_met.fits;6.54595;26519.5;26.351;1.36533
20150519084435037_TEST-R1_met.fits;9.28145;26540;18.7366;0.0853333
20150519084449373_TEST-R1_met.fits;8.7328;26449.2;17.4729;0.0853333
20150519084402269_TEST-R1_snap.fits;15.6361;26534.2;15.584;0
20150519084536477_TEST-R1_met.fits;9.60102;26460.9;19.6465;0.0853333
20150519084502343_TEST-R1_snap.fits;13.4851;26545.9;11.4508;0
20150519084612061_TEST-R1_met.fits;5.61832;26499;11.8207;0.0853333
20150519084644231_TEST-R1_met.fits;4.52227;26481.4;10.5723;0.0853333
20150519084602418_TEST-R1_snap.fits;11.295;26449.2;13.3779;0
20150519084709234_TEST-R1_met.fits;7.5605;26502;19.3259;0.0853333
20150519084713842_TEST-R1_met.fits;5.55951;26493.2;18.666;1.024
20150519084702493_TEST-R1_snap.fits;17.2997;26522.5;17.4141;0
20150519084802567_TEST-R1_snap.fits;10.7367;26531.2;10.3431;0
20150519084933362_TEST-R1_met.fits;8.18447;26493.2;23.6913;0.256
20150519084902642_TEST-R1_snap.fits;13.4872;26499;8.35762;0
20150519085002717_TEST-R1_snap.fits;12.795;26460.9;13.954;0
20150519085130610_TEST-R1_met.fits;7.83657;26537.1;15.87;0.0853333
20150519085102791_TEST-R1_snap.fits;11.4415;26463.9;12.6263;0
20150519085202866_TEST-R1_snap.fits;11.6111;26496.1;12.1431;0
20150519085333149_TEST-R1_met.fits;5.83787;26510.7;17.1909;0.0853333
20150519085302941_TEST-R1_snap.fits;12.9779;26519.5;9.53631;0
20150519085403015_TEST-R1_snap.fits;12.5189;26449.2;10.5996;0
20150519085503090_TEST-R1_snap.fits;10.6144;26452.1;12.5991;0
20150519085609735_TEST-R1_met.fits;6.28938;26475.6;13.5822;0.0853333
20150519085632519_TEST-R1_met.fits;9.4903;26513.7;37.2122;0.597333
20150519085640370_TEST-R1_met.fits;5.67085;26516.6;14.2939;0.170667
20150519085603165_TEST-R1_snap.fits;15.6363;26481.4;10.4446;0
20150519085725426_TEST-R1_met.fits;7.65509;26510.7;44.9281;1.024
20150519085703239_TEST-R1_snap.fits;12.8269;26449.2;15.1002;0
20150519085818845_TEST-R1_met.fits;6.38207;26452.1;13.0333;0.0853333
20150519085803314_TEST-R1_snap.fits;12.3758;26543;9.13862;0
20150519085917298_TEST-R1_met.fits;11.4015;26490.2;24.9305;0.0853333
20150519085903389_TEST-R1_snap.fits;11.4532;26499;12.1567;0
