# file name; noise; peak f.; mag.; duration
20150519220001629_TEST-R1_snap.fits;6.95583;26455.1;4.80886;0
20150519220115101_TEST-R1_met.fits;8.44931;26499;27.5594;0.170667
20150519220101703_TEST-R1_snap.fits;8.57209;26519.5;7.80701;0
20150519220201778_TEST-R1_snap.fits;8.72172;26540;6.94268;0
20150519220301853_TEST-R1_snap.fits;6.92265;26472.7;5.61749;0
20150519220401927_TEST-R1_snap.fits;6.3382;26499;23.0934;0
20150519220500210_TEST-R1_met.fits;6.3382;26499;23.0934;0.256
20150519220530845_TEST-R1_met.fits;5.37823;26484.4;10.8155;0.0853333
20150519220502002_TEST-R1_snap.fits;8.65605;26545.9;10.191;0
20150519220602077_TEST-R1_snap.fits;12.8841;26516.6;15.1396;0
20150519220700445_TEST-R1_met.fits;12.3977;26496.1;47.8672;0.170667
20150519220702151_TEST-R1_snap.fits;9.17264;26537.1;7.08263;0
20150519220825095_TEST-R1_met.fits;4.3351;26537.1;9.90472;0.0853333
20150519220843101_TEST-R1_met.fits;14.4729;26504.9;43.0587;0.170667
20150519220802226_TEST-R1_snap.fits;7.68281;26455.1;8.03884;0
20150519220902301_TEST-R1_snap.fits;5.45355;26537.1;6.96732;0
20150519221000754_TEST-R1_met.fits;6.86798;26455.1;135.558;0.256
20150519221012274_TEST-R1_met.fits;8.97401;26496.1;18.9524;0.0853333
20150519221045127_TEST-R1_met.fits;7.24925;26502;46.8108;0.170667
20150519221002375_TEST-R1_snap.fits;6.36202;26458;5.58005;0
20150519221135218_TEST-R1_met.fits;5.67839;26472.7;13.4957;0.0853333
20150519221102450_TEST-R1_snap.fits;7.73951;26519.5;6.00252;0
20150519221201501_TEST-R1_met.fits;4.71103;26463.9;10.3709;0.0853333
20150519221202525_TEST-R1_snap.fits;8.25896;26522.5;7.84229;0
20150519221302599_TEST-R1_snap.fits;5.4977;26510.7;8.63914;0
20150519221413170_TEST-R1_met.fits;11.6754;26490.2;33.554;0.256
20150519221402674_TEST-R1_snap.fits;9.11895;26472.7;5.49653;0
20150519221502749_TEST-R1_snap.fits;6.36359;26455.1;4.7124;0
20150519221602823_TEST-R1_snap.fits;6.98504;26499;6.58572;0
20150519221702898_TEST-R1_snap.fits;6.14406;26531.2;6.71071;0
20150519221828402_TEST-R1_met.fits;7.59916;26516.6;18.8164;1.62133
20150519221802973_TEST-R1_snap.fits;6.37243;26537.1;4.34701;0
20150519221949981_TEST-R1_met.fits;6.85002;26469.7;19.1164;0.170667
20150519221903047_TEST-R1_snap.fits;8.03971;26540;8.94255;0
20150519222020871_TEST-R1_met.fits;6.39999;26455.1;13.1159;0.0853333
20150519222003122_TEST-R1_snap.fits;6.94746;26504.9;4.65025;0
20150519222103197_TEST-R1_snap.fits;8.58304;26460.9;9.58957;0
20150519222233565_TEST-R1_met.fits;7.84651;26478.5;16.5518;0.0853333
20150519222203271_TEST-R1_snap.fits;8.79963;26504.9;9.69769;0
20150519222303346_TEST-R1_snap.fits;8.12337;26519.5;6.13077;0
20150519222409650_TEST-R1_met.fits;5.63401;26487.3;11.4983;0.0853333
20150519222424839_TEST-R1_met.fits;5.14101;26531.2;10.4283;0.0853333
20150519222428935_TEST-R1_met.fits;10.9973;26481.4;23.3322;0.0853333
20150519222403421_TEST-R1_snap.fits;7.19421;26531.2;7.08726;0
20150519222522695_TEST-R1_met.fits;8.15048;26481.4;21.0767;0.0853333
20150519222553501_TEST-R1_met.fits;5.87395;26499;12.2731;0.0853333
20150519222503495_TEST-R1_snap.fits;8.9724;26534.2;8.14474;0
20150519222633095_TEST-R1_met.fits;4.66695;26522.5;9.4966;0.0853333
20150519222603570_TEST-R1_snap.fits;7.96786;26531.2;8.0769;0
20150519222756466_TEST-R1_met.fits;6.75318;26493.2;14.9088;0.0853333
20150519222703645_TEST-R1_snap.fits;6.6588;26472.7;7.2237;0
20150519222858503_TEST-R1_met.fits;6.58025;26499;31.7174;0.170667
20150519222803719_TEST-R1_snap.fits;7.35463;26458;5.33459;0
20150519222910706_TEST-R1_met.fits;5.16636;26496.1;12.1362;0.341333
20150519222903794_TEST-R1_snap.fits;10.5259;26534.2;17.4066;0
20150519223003869_TEST-R1_snap.fits;9.2421;26487.3;9.43118;0
20150519223103943_TEST-R1_snap.fits;14.1987;26507.8;13.7208;0
20150519223207261_TEST-R1_met.fits;10.2843;26463.9;20.7481;0.0853333
20150519223204018_TEST-R1_snap.fits;16.0475;26484.4;14.9369;0
20150519223341810_TEST-R1_met.fits;8.03633;26490.2;17.8976;0.0853333
20150519223304093_TEST-R1_snap.fits;15.6756;26493.2;11.335;0
20150519223359133_TEST-R1_met.fits;8.5616;26449.2;39.3854;1.536
20150519223404167_TEST-R1_snap.fits;10.9662;26537.1;10.7324;0
20150519223504242_TEST-R1_snap.fits;7.27602;26510.7;5.61544;0
20150519223658077_TEST-R1_met.fits;6.22394;26490.2;13.5742;0.0853333
20150519223604317_TEST-R1_snap.fits;8.92016;26472.7;6.20529;0
20150519223715314_TEST-R1_met.fits;4.71745;26449.2;9.54127;0.0853333
20150519223739463_TEST-R1_met.fits;6.85137;26490.2;19.7173;0.0853333
20150519223751410_TEST-R1_met.fits;6.63697;26499;15.9696;0.0853333
20150519223704391_TEST-R1_snap.fits;5.04607;26455.1;7.34116;0
20150519223844487_TEST-R1_met.fits;9.61123;26510.7;21.8525;0.170667
20150519223850802_TEST-R1_met.fits;7.00661;26487.3;22.3473;0.170667
20150519223856349_TEST-R1_met.fits;6.92472;26531.2;20.3899;0.256
20150519223804466_TEST-R1_snap.fits;7.77011;26490.2;6.98791;0
20150519223907698_TEST-R1_met.fits;13.4339;26499;44.0178;0.512
20150519223945159_TEST-R1_met.fits;6.70605;26504.9;34.3988;0.170667
20150519223949767_TEST-R1_met.fits;6.15934;26510.7;33.2411;0.170667
20150519223904541_TEST-R1_snap.fits;7.16738;26507.8;8.08392;0
20150519224025181_TEST-R1_met.fits;5.39644;26487.3;10.8136;0.0853333
20150519224004615_TEST-R1_snap.fits;7.35568;26516.6;5.56546;0
20150519224104690_TEST-R1_snap.fits;6.05833;26534.2;6.9581;0
20150519224208861_TEST-R1_met.fits;7.03559;26496.1;19.0522;0.256
20150519224248797_TEST-R1_met.fits;14.9663;26493.2;62.1669;0.341333
20150519224204765_TEST-R1_snap.fits;5.37954;26525.4;6.32935;0
20150519224304839_TEST-R1_snap.fits;8.90955;26463.9;6.42621;0
20150519224440754_TEST-R1_met.fits;5.5939;26499;12.0346;0.0853333
20150519224404914_TEST-R1_snap.fits;8.59592;26537.1;7.99384;0
20150519224525895_TEST-R1_met.fits;5.53675;26510.7;12.5629;0.0853333
20150519224547229_TEST-R1_met.fits;8.12297;26481.4;17.1624;0.0853333
20150519224504989_TEST-R1_snap.fits;8.87921;26484.4;10.9586;0
20150519224605063_TEST-R1_snap.fits;7.12364;26493.2;9.55301;0
20150519224705138_TEST-R1_snap.fits;8.84536;26519.5;6.85432;0
20150519224805213_TEST-R1_snap.fits;7.24919;26507.8;6.8244;0
20150519224905287_TEST-R1_snap.fits;7.392;26463.9;5.79841;0
20150519225025330_TEST-R1_met.fits;6.14054;26504.9;16.4902;0.170667
20150519225030791_TEST-R1_met.fits;8.24591;26534.2;16.9274;0.0853333
20150519225005362_TEST-R1_snap.fits;7.76765;26481.4;4.32228;0
20150519225105437_TEST-R1_snap.fits;6.97388;26475.6;9.51954;0
20150519225205511_TEST-R1_snap.fits;7.91407;26516.6;7.64649;0
20150519225310791_TEST-R1_met.fits;6.73882;26478.5;15.3894;0.170667
20150519225305586_TEST-R1_snap.fits;8.25761;26540;4.08345;0
20150519225405661_TEST-R1_snap.fits;9.66472;26496.1;7.6172;0
20150519225528519_TEST-R1_met.fits;5.22928;26504.9;14.0226;1.792
20150519225505735_TEST-R1_snap.fits;7.36346;26545.9;5.8979;0
20150519225625095_TEST-R1_met.fits;4.9128;26475.6;10.2142;0.0853333
20150519225640797_TEST-R1_met.fits;6.65798;26466.8;14.5654;0.256
20150519225605810_TEST-R1_snap.fits;6.43413;26496.1;8.53126;0
20150519225718855_TEST-R1_met.fits;8.10633;26499;17.0022;0.0853333
20150519225705885_TEST-R1_snap.fits;7.22786;26463.9;5.68199;0
20150519225823709_TEST-R1_met.fits;9.93657;26478.5;19.8767;0.0853333
20150519225805959_TEST-R1_snap.fits;7.16467;26522.5;6.9184;0
20150519225918066_TEST-R1_met.fits;12.8892;26522.5;29.3545;0.170667
20150519225906034_TEST-R1_snap.fits;8.35046;26502;6.90751;0
