# file name; noise; peak f.; mag.; duration
20150519160022109_TEST-R1_met.fits;5.87608;26504.9;12.9146;0.682667
20150519160046087_TEST-R1_met.fits;4.76096;26449.2;10.5382;0.0853333
20150519160034823_TEST-R1_snap.fits;8.13705;26543;9.38648;0
20150519160134898_TEST-R1_snap.fits;8.21806;26540;5.2753;0
20150519160233949_TEST-R1_met.fits;8.38098;26507.8;16.7916;0.170667
20150519160302365_TEST-R1_met.fits;6.55973;26452.1;13.9087;0.0853333
20150519160234973_TEST-R1_snap.fits;12.6369;26545.9;8.22228;0
20150519160335047_TEST-R1_snap.fits;6.11923;26487.3;7.47853;0
20150519160525810_TEST-R1_met.fits;6.47915;26504.9;15.1132;0.0853333
20150519160435122_TEST-R1_snap.fits;6.83875;26449.2;4.97354;0
20150519160535197_TEST-R1_snap.fits;7.49732;26519.5;5.70405;0
20150519160635271_TEST-R1_snap.fits;8.90609;26466.8;8.25758;0
20150519160732957_TEST-R1_met.fits;7.7152;26510.7;31.9838;0.170667
20150519160829618_TEST-R1_met.fits;4.91339;26510.7;9.95114;1.28
20150519160735346_TEST-R1_snap.fits;9.00534;26519.5;4.0248;0
20150519160929351_TEST-R1_met.fits;5.57406;26545.9;11.4902;0.0853333
20150519160835421_TEST-R1_snap.fits;5.87509;26528.3;5.6133;0
20150519160945991_TEST-R1_met.fits;4.449;26545.9;9.30889;0.0853333
20150519161002546_TEST-R1_met.fits;7.64405;26504.9;36.7492;1.87733
20150519161028402_TEST-R1_met.fits;6.12696;26513.7;25.2668;0.256
20150519160935495_TEST-R1_snap.fits;6.62098;26487.3;5.94508;0
20150519161035570_TEST-R1_snap.fits;6.69839;26455.1;7.29578;0
20150519161140167_TEST-R1_met.fits;7.14126;26499;59.4133;0.682667
20150519161154162_TEST-R1_met.fits;7.88413;26502;25.4048;0.256
20150519161135645_TEST-R1_snap.fits;7.06749;26458;7.25616;0
20150519161235719_TEST-R1_snap.fits;7.02798;26475.6;8.33718;0
20150519161335794_TEST-R1_snap.fits;6.69184;26545.9;6.38562;0
20150519161449693_TEST-R1_met.fits;7.16814;26502;22.556;0.0853333
20150519161457629_TEST-R1_met.fits;6.40195;26460.9;12.8874;0.0853333
20150519161524594_TEST-R1_met.fits;7.22929;26519.5;35.7857;2.38933
20150519161435869_TEST-R1_snap.fits;7.4183;26452.1;5.87115;0
20150519161626887_TEST-R1_met.fits;7.0814;26513.7;14.5344;0.170667
20150519161535943_TEST-R1_snap.fits;6.23839;26531.2;7.73422;0
20150519161719197_TEST-R1_met.fits;4.87802;26534.2;10.2287;0.0853333
20150519161636018_TEST-R1_snap.fits;5.79447;26525.4;7.21677;0
20150519161736093_TEST-R1_snap.fits;6.09785;26475.6;7.70676;0
20150519161838813_TEST-R1_met.fits;7.50876;26496.1;16.5132;0.170667
20150519161924295_TEST-R1_met.fits;5.09086;26502;14.3055;0.170667
20150519161836167_TEST-R1_snap.fits;8.23065;26493.2;6.98087;0
20150519161952114_TEST-R1_met.fits;6.79388;26493.2;13.7984;0.0853333
20150519161955527_TEST-R1_met.fits;7.20873;26499;18.0563;0.170667
20150519161936242_TEST-R1_snap.fits;6.76472;26504.9;6.58495;0
20150519162036317_TEST-R1_snap.fits;9.50701;26484.4;8.23081;0
20150519162136391_TEST-R1_snap.fits;8.12127;26449.2;6.60062;0
20150519162236466_TEST-R1_snap.fits;8.0016;26545.9;7.36792;0
20150519162355485_TEST-R1_met.fits;6.01183;26510.7;14.9921;0.170667
20150519162336541_TEST-R1_snap.fits;9.05358;26481.4;17.6236;0
20150519162457266_TEST-R1_met.fits;8.38349;26490.2;28.653;0.170667
20150519162436615_TEST-R1_snap.fits;6.12423;26460.9;6.84537;0
20150519162536690_TEST-R1_snap.fits;8.70491;26478.5;5.30148;0
20150519162708679_TEST-R1_met.fits;5.96062;26502;13.626;0.0853333
20150519162726941_TEST-R1_met.fits;5.87416;26499;41.9011;0.341333
20150519162636765_TEST-R1_snap.fits;7.86695;26484.4;8.35803;0
20150519162736839_TEST-R1_snap.fits;6.47397;26490.2;7.05584;0
20150519162915058_TEST-R1_met.fits;7.06409;26499;14.6236;0.170667
20150519162836914_TEST-R1_snap.fits;7.36934;26463.9;6.2287;0
20150519163000626_TEST-R1_met.fits;7.17501;26499;16.1757;0.0853333
20150519162936989_TEST-R1_snap.fits;5.66578;26502;6.71259;0
20150519163037063_TEST-R1_snap.fits;7.38657;26484.4;5.43337;0
20150519163222621_TEST-R1_met.fits;8.89543;26502;18.6198;0.0853333
20150519163137138_TEST-R1_snap.fits;8.98569;26475.6;4.38244;0
20150519163242503_TEST-R1_met.fits;4.41561;26452.1;9.45965;0.0853333
20150519163253597_TEST-R1_met.fits;6.8186;26455.1;14.0137;0.0853333
20150519163237213_TEST-R1_snap.fits;6.35814;26481.4;3.56714;0
20150519163337287_TEST-R1_met.fits;6.56936;26499;19.8606;0.170667
20150519163337287_TEST-R1_snap.fits;11.6074;26545.9;10.4639;0
20150519163437362_TEST-R1_snap.fits;9.54879;26496.1;13.4252;0
20150519163534365_TEST-R1_met.fits;6.67681;26475.6;13.4287;0.0853333
20150519163537437_TEST-R1_snap.fits;9.69438;26460.9;11.3662;0
20150519163638194_TEST-R1_met.fits;7.44143;26502;30.5641;0.170667
20150519163657479_TEST-R1_met.fits;4.48585;26534.2;9.89489;0.0853333
20150519163733149_TEST-R1_met.fits;4.11243;26496.1;10.7401;0.0853333
20150519163637511_TEST-R1_snap.fits;14.7451;26510.7;9.88567;0
20150519163817181_TEST-R1_met.fits;10.2423;26507.8;25.7825;0.0853333
20150519163737586_TEST-R1_snap.fits;9.64302;26466.8;7.9;0
20150519163837661_TEST-R1_snap.fits;11.1897;26522.5;9.10002;0
20150519163937735_TEST-R1_snap.fits;15.9996;26540;11.8577;0
20150519164037810_TEST-R1_snap.fits;12.1025;26481.4;9.20761;0
20150519164137885_TEST-R1_snap.fits;12.1837;26519.5;9.74415;0
20150519164300658_TEST-R1_met.fits;12.4193;26499;25.5565;0.170667
20150519164237959_TEST-R1_snap.fits;13.0725;26545.9;11.7294;0
20150519164354759_TEST-R1_met.fits;14.1914;26504.9;30.9913;0.170667
20150519164400647_TEST-R1_met.fits;7.38071;26528.3;15.5294;0.0853333
20150519164338034_TEST-R1_snap.fits;11.9037;26458;12.6481;0
20150519164530845_TEST-R1_met.fits;9.49186;26534.2;19.0642;0.0853333
20150519164438109_TEST-R1_snap.fits;11.3342;26463.9;13.1746;0
20150519164538183_TEST-R1_snap.fits;11.3186;26507.8;12.0802;0
20150519164638258_TEST-R1_snap.fits;12.7792;26545.9;8.3656;0
20150519164738333_TEST-R1_snap.fits;10.0787;26519.5;9.17502;0
20150519164934386_TEST-R1_met.fits;7.21781;26493.2;17.009;0.426667
20150519164838407_TEST-R1_snap.fits;10.772;26522.5;10.9461;0
20150519164938482_TEST-R1_snap.fits;13.6713;26534.2;10.0841;0
20150519165038557_TEST-R1_snap.fits;12.6728;26452.1;11.4692;0
20150519165142557_TEST-R1_met.fits;8.07559;26490.2;23.354;0.170667
20150519165138631_TEST-R1_snap.fits;13.0067;26466.8;13.3889;0
20150519165314887_TEST-R1_met.fits;5.41321;26469.7;11.1388;0.0853333
20150519165333490_TEST-R1_met.fits;5.60225;26499;11.2633;0.0853333
20150519165238706_TEST-R1_snap.fits;13.5646;26537.1;10.1772;0
20150519165353799_TEST-R1_met.fits;5.42338;26516.6;11.1696;0.0853333
20150519165412999_TEST-R1_met.fits;15.7198;26496.1;35.6852;0.170667
20150519165338781_TEST-R1_snap.fits;13.2716;26496.1;8.76606;0
20150519165438855_TEST-R1_snap.fits;9.89497;26469.7;9.9458;0
20150519165627229_TEST-R1_met.fits;8.39878;26502;22.1429;0.426667
20150519165538930_TEST-R1_snap.fits;13.8588;26507.8;12.6658;0
20150519165648135_TEST-R1_met.fits;10.3356;26537.1;21.1141;0.0853333
20150519165639005_TEST-R1_snap.fits;13.0918;26455.1;13.1695;0
20150519165739079_TEST-R1_snap.fits;12.2092;26487.3;15.8695;0
20150519165839154_TEST-R1_snap.fits;9.97257;26466.8;13.497;0
20150519165939229_TEST-R1_snap.fits;11.9013;26516.6;14.615;0
