#timestamp,LO_Frequency 
1432044015.3,286047000.5
1432044035.2,286047000.5
1432044055.1,286046998.4
1432044075.0,286047000.8
1432044075.9,286047000.8
1432044095.9,286046998.6
1432044115.8,286047000.6
1432044135.7,286046998.5
1432044155.7,286046999.7
1432044175.6,286047003.9
1432044195.5,286047002.6
1432044215.4,286046998.1
1432044235.4,286046998.9
1432044255.3,286046999.8
1432044275.2,286047001.8
1432044295.2,286046997.3
1432044315.1,286046999.7
1432044335.0,286047005.5
1432044335.9,286047005.5
1432044355.9,286046994.1
1432044375.8,286047000.8
1432044395.7,286047000.8
1432044415.7,286046999.1
1432044435.6,286046996.5
1432044455.5,286047001.0
1432044475.4,286046996.7
1432044495.4,286047001.1
1432044515.3,286046999.1
1432044535.2,286047002.3
1432044555.1,286047001.0
1432044575.1,286047001.5
1432044576.0,286047001.5
1432044595.9,286046999.3
1432044615.8,286047000.9
1432044635.7,286046999.5
1432044655.7,286046998.4
1432044675.6,286047006.0
1432044695.5,286047000.1
1432044715.4,286046999.4
1432044735.4,286046998.1
1432044755.3,286046999.9
1432044775.2,286047000.4
1432044795.1,286047000.1
1432044815.1,286046999.0
1432044816.0,286046999.0
1432044835.0,286047002.5
1432044835.9,286047002.5
1432044855.9,286046998.9
1432044875.8,286046997.2
1432044895.7,286047000.5
1432044915.7,286046999.0
1432044935.6,286047000.3
1432044955.5,286047002.4
1432044975.4,286047000.3
1432044995.4,286047000.2
1432045015.3,286047000.8
1432045035.2,286047000.0
1432045055.1,286046998.6
1432045075.1,286046996.5
1432045076.0,286046996.5
1432045095.9,286047006.4
1432045115.8,286047002.4
1432045135.7,286047001.1
1432045155.7,286047001.2
1432045175.6,286046996.5
1432045195.5,286047001.4
1432045215.5,286047000.6
1432045235.4,286047000.2
1432045255.3,286047001.6
1432045275.2,286047002.5
1432045295.2,286046998.1
1432045315.1,286046999.8
1432045335.0,286046998.4
1432045335.9,286046998.4
1432045355.9,286046999.7
1432045375.8,286047001.4
1432045395.7,286047002.8
1432045415.6,286046998.8
1432045435.6,286047000.1
1432045455.5,286047003.7
1432045475.4,286046999.0
1432045495.3,286046998.7
1432045515.3,286047000.4
1432045535.6,286047000.1
1432045555.5,286046999.2
1432045575.4,286046998.5
1432045595.4,286047000.0
1432045615.3,286047002.0
1432045635.2,286047001.6
1432045655.1,286047001.0
1432045675.1,286046994.9
1432045676.0,286046994.9
1432045695.9,286047003.3
1432045715.8,286047001.6
1432045735.8,286046999.7
1432045755.7,286046999.7
1432045775.6,286046998.2
1432045795.5,286047001.9
1432045815.5,286047001.7
1432045835.4,286047000.5
1432045855.3,286047000.3
1432045875.2,286047001.1
1432045895.2,286046998.6
1432045915.1,286047002.1
1432045935.0,286047001.0
1432045935.9,286047001.0
1432045955.9,286046998.7
1432045975.8,286046998.1
1432045995.7,286047001.4
1432046015.6,286047002.8
1432046035.6,286047000.7
1432046055.5,286047001.1
1432046075.4,286046999.6
1432046095.3,286046994.9
1432046115.3,286047001.5
1432046135.2,286046999.7
1432046155.1,286047001.4
1432046175.0,286047001.6
1432046176.0,286047001.6
1432046195.9,286046998.1
1432046215.8,286047002.5
1432046235.7,286046999.3
1432046255.7,286046997.2
1432046275.6,286046999.7
1432046295.5,286047001.5
1432046315.4,286047001.5
1432046335.4,286047000.4
1432046355.3,286047000.6
1432046375.2,286046998.5
1432046395.1,286046996.8
1432046415.1,286047002.0
1432046416.0,286047002.0
1432046435.9,286047001.1
1432046455.8,286047000.7
1432046475.7,286046999.1
1432046495.7,286046996.8
1432046515.6,286047000.0
1432046535.5,286046999.8
1432046555.4,286047001.8
1432046575.4,286047002.8
1432046595.3,286046996.5
1432046615.2,286047003.7
1432046635.1,286047001.2
1432046655.1,286046995.0
1432046656.0,286046995.0
1432046675.0,286047005.1
1432046675.9,286047005.1
1432046695.8,286046993.8
1432046715.8,286047000.2
1432046735.7,286047002.7
1432046755.6,286046994.9
1432046775.5,286047001.6
1432046795.5,286047000.9
1432046815.4,286046998.9
1432046835.3,286047000.2
1432046855.3,286047001.1
1432046875.2,286046998.1
1432046895.1,286047000.6
1432046915.0,286047002.1
1432046916.0,286047002.1
1432046935.9,286046998.7
1432046955.8,286047000.5
1432046975.7,286047000.0
1432046995.7,286046999.9
1432047015.6,286046999.0
1432047035.5,286047000.0
1432047055.4,286047002.5
1432047075.4,286047000.9
1432047095.3,286047000.5
1432047115.2,286047002.3
1432047135.1,286046997.1
1432047155.1,286047001.1
1432047156.0,286047001.1
1432047175.9,286046996.6
1432047195.8,286047002.6
1432047215.8,286047000.6
1432047235.7,286046998.2
1432047255.6,286047001.0
1432047275.5,286046997.9
1432047295.5,286046999.6
1432047315.4,286046998.3
1432047335.3,286047000.0
1432047355.3,286047000.6
1432047375.2,286047000.2
1432047395.1,286047001.8
1432047415.0,286046998.1
1432047416.0,286046998.1
1432047435.9,286047005.6
1432047455.8,286046999.0
1432047475.7,286047000.4
1432047495.7,286047000.2
1432047515.6,286047001.2
1432047535.5,286046997.0
1432047555.4,286047000.2
1432047575.4,286047002.8
1432047595.3,286046999.3
