# file name; noise; peak f.; mag.; duration
20150519010027698_TEST-R1_snap.fits;7.99471;26502;4.93514;0
20150519010134599_TEST-R1_met.fits;5.21937;26449.2;10.9774;0.0853333
20150519010219229_TEST-R1_met.fits;6.05621;26490.2;14.7327;0.0853333
20150519010127773_TEST-R1_snap.fits;6.73783;26455.1;5.78982;0
20150519010245341_TEST-R1_met.fits;7.12603;26502;19.9156;0.0853333
20150519010252765_TEST-R1_met.fits;5.00791;26460.9;10.1987;0.0853333
20150519010227847_TEST-R1_snap.fits;8.05377;26469.7;8.93711;0
20150519010327922_TEST-R1_snap.fits;5.41749;26504.9;8.87258;0
20150519010426290_TEST-R1_met.fits;6.82789;26502;93.1406;1.28
20150519010427997_TEST-R1_snap.fits;5.5245;26522.5;8.17289;0
20150519010537714_TEST-R1_met.fits;15.3122;26522.5;33.8247;0.0853333
20150519010528071_TEST-R1_snap.fits;6.77497;26513.7;8.13963;0
20150519010720029_TEST-R1_met.fits;8.03524;26510.7;359.815;1.024
20150519010628146_TEST-R1_snap.fits;8.30285;26487.3;7.38138;0
20150519010731122_TEST-R1_met.fits;5.5932;26481.4;19.3411;0.0853333
20150519010817458_TEST-R1_met.fits;6.68767;26499;13.4995;0.0853333
20150519010728221_TEST-R1_snap.fits;8.35085;26504.9;14.2012;0
20150519010828295_TEST-R1_snap.fits;14.7186;26522.5;12.8357;0
20150519010928370_TEST-R1_snap.fits;8.08243;26466.8;5.3249;0
20150519011025117_TEST-R1_met.fits;6.56972;26487.3;32.1939;0.426667
20150519011033821_TEST-R1_met.fits;5.03204;26528.3;10.6;0.0853333
20150519011049778_TEST-R1_met.fits;6.09182;26502;100.426;0.341333
20150519011028445_TEST-R1_snap.fits;8.74796;26472.7;6.77892;0
20150519011126045_TEST-R1_met.fits;8.2271;26504.9;16.5499;0.170667
20150519011152669_TEST-R1_met.fits;3.98927;26499;8.16167;0.0853333
20150519011212637_TEST-R1_met.fits;10.9411;26507.8;27.1236;0.170667
20150519011128519_TEST-R1_snap.fits;7.28497;26460.9;7.29577;0
20150519011228594_TEST-R1_snap.fits;9.04279;26543;7.21614;0
20150519011357597_TEST-R1_met.fits;7.27548;26496.1;18.4783;0.0853333
20150519011328669_TEST-R1_snap.fits;7.62704;26455.1;7.36762;0
20150519011518237_TEST-R1_met.fits;6.87121;26487.3;27.4186;0.0853333
20150519011428743_TEST-R1_snap.fits;6.94122;26449.2;4.44406;0
20150519011528818_TEST-R1_snap.fits;5.67986;26519.5;6.63207;0
20150519011628893_TEST-R1_snap.fits;6.68419;26496.1;7.45973;0
20150519011814535_TEST-R1_met.fits;7.4946;26507.8;20.4109;0.0853333
20150519011728967_TEST-R1_snap.fits;5.9205;26537.1;5.69292;0
20150519011911709_TEST-R1_met.fits;11.0085;26478.5;25.3268;0.0853333
20150519011923997_TEST-R1_met.fits;5.48195;26496.1;11.1329;0.0853333
20150519011829042_TEST-R1_snap.fits;7.55757;26460.9;6.27889;0
20150519012002738_TEST-R1_met.fits;5.79011;26493.2;12.2297;0.0853333
20150519011929117_TEST-R1_snap.fits;5.86897;26525.4;7.15937;0
20150519012038578_TEST-R1_met.fits;7.88454;26507.8;20.7739;0.170667
20150519012029191_TEST-R1_snap.fits;5.10783;26481.4;7.12077;0
20150519012221575_TEST-R1_met.fits;4.48504;26545.9;9.07052;0.0853333
20150519012129266_TEST-R1_snap.fits;7.59468;26469.7;5.10682;0
20150519012258951_TEST-R1_met.fits;6.6775;26504.9;23.7466;1.87733
20150519012229341_TEST-R1_snap.fits;7.61566;26475.6;6.71458;0
20150519012329415_TEST-R1_snap.fits;6.64205;26545.9;7.86553;0
20150519012429490_TEST-R1_snap.fits;6.92978;26525.4;7.88596;0
20150519012548082_TEST-R1_met.fits;8.43895;26513.7;19.3693;0.170667
20150519012529565_TEST-R1_snap.fits;6.22135;26449.2;5.7652;0
20150519012629639_TEST-R1_snap.fits;6.36687;26519.5;5.34184;0
20150519012733042_TEST-R1_met.fits;7.85806;26504.9;19.4816;0.0853333
20150519012822706_TEST-R1_met.fits;6.02988;26507.8;27.0893;0.170667
20150519012729714_TEST-R1_snap.fits;8.10673;26504.9;3.82246;0
20150519012829789_TEST-R1_snap.fits;6.14723;26528.3;4.97292;0
20150519013002461_TEST-R1_met.fits;7.06191;26496.1;20.0799;0.170667
20150519013007837_TEST-R1_met.fits;13.8299;26496.1;29.6558;0.170667
20150519013014151_TEST-R1_met.fits;8.33215;26466.8;19.0095;0.0853333
20150519012929863_TEST-R1_snap.fits;5.73839;26516.6;6.37983;0
20150519013103901_TEST-R1_met.fits;6.05709;26487.3;12.8426;0.0853333
20150519013029938_TEST-R1_snap.fits;6.285;26490.2;8.61552;0
20150519013146567_TEST-R1_met.fits;6.32409;26496.1;14.4815;0.170667
20150519013130013_TEST-R1_snap.fits;7.29733;26493.2;6.00303;0
20150519013259271_TEST-R1_met.fits;7.49663;26510.7;15.1735;0.0853333
20150519013230087_TEST-R1_snap.fits;8.12264;26455.1;6.35568;0
20150519013411037_TEST-R1_met.fits;6.19178;26510.7;25.0431;0.0853333
20150519013330162_TEST-R1_snap.fits;8.40016;26455.1;6.62991;0
20150519013431858_TEST-R1_met.fits;5.92832;26475.6;14.067;0.0853333
20150519013430237_TEST-R1_snap.fits;7.03084;26545.9;7.74517;0
20150519013530311_TEST-R1_snap.fits;6.46723;26510.7;7.22852;0
20150519013630386_TEST-R1_snap.fits;7.4163;26469.7;7.73958;0
20150519013730461_TEST-R1_snap.fits;8.02987;26522.5;6.02526;0
20150519013830535_TEST-R1_snap.fits;14.5454;26543;11.0907;0
20150519013958514_TEST-R1_met.fits;5.57366;26502;11.9634;0.0853333
20150519013930610_TEST-R1_snap.fits;5.96513;26460.9;8.42543;0
20150519014030685_TEST-R1_snap.fits;7.10763;26510.7;5.93523;0
20150519014153458_TEST-R1_met.fits;7.63788;26502;16.1077;0.170667
20150519014130759_TEST-R1_snap.fits;7.13264;26478.5;6.68176;0
20150519014230834_TEST-R1_snap.fits;6.87032;26472.7;7.0549;0
20150519014334834_TEST-R1_met.fits;4.87563;26449.2;11.1238;0.0853333
20150519014410930_TEST-R1_met.fits;8.53118;26507.8;22.4898;0.0853333
20150519014330909_TEST-R1_snap.fits;7.57563;26496.1;4.15215;0
20150519014502301_TEST-R1_met.fits;6.24717;26507.8;12.7814;0.0853333
20150519014430983_TEST-R1_snap.fits;7.31674;26478.5;6.9883;0
20150519014531058_TEST-R1_snap.fits;6.07658;26458;5.93264;0
20150519014631133_TEST-R1_snap.fits;7.3398;26472.7;8.71729;0
20150519014731207_TEST-R1_snap.fits;7.24076;26519.5;7.45234;0
20150519014837255_TEST-R1_met.fits;11.9778;26475.6;24.0099;0.0853333
20150519014856285_TEST-R1_met.fits;4.67087;26493.2;9.46377;0.0853333
20150519014831282_TEST-R1_snap.fits;7.2436;26534.2;4.29291;0
20150519015003954_TEST-R1_met.fits;5.71476;26504.9;35.1376;0.256
20150519015019058_TEST-R1_met.fits;6.12844;26504.9;14.5289;0.0853333
20150519014931357_TEST-R1_snap.fits;7.54112;26516.6;7.47672;0
20150519015040989_TEST-R1_met.fits;7.18484;26507.8;14.5992;0.0853333
20150519015124679_TEST-R1_met.fits;9.78573;26499;21.1254;0.0853333
20150519015031431_TEST-R1_snap.fits;7.73434;26525.4;7.32635;0
20150519015142599_TEST-R1_met.fits;9.92686;26502;24.0058;0.0853333
20150519015203933_TEST-R1_met.fits;8.08874;26469.7;28.4409;0.256
20150519015131506_TEST-R1_snap.fits;8.64864;26475.6;7.72551;0
20150519015258205_TEST-R1_met.fits;7.09603;26513.7;30.3321;0.256
20150519015322098_TEST-R1_met.fits;5.41417;26525.4;12.1466;0.0853333
20150519015231581_TEST-R1_snap.fits;7.33867;26493.2;8.36123;0
20150519015331655_TEST-R1_snap.fits;7.12815;26525.4;6.22025;0
20150519015431730_TEST-R1_snap.fits;10.1024;26469.7;7.29111;0
20150519015623602_TEST-R1_met.fits;5.67119;26499;29.4265;0.170667
20150519015531805_TEST-R1_snap.fits;7.23472;26502;8.48141;0
20150519015631879_TEST-R1_snap.fits;5.74467;26502;6.93928;0
20150519015819314_TEST-R1_met.fits;5.13546;26484.4;10.4362;0.0853333
20150519015731954_TEST-R1_snap.fits;8.05456;26534.2;7.39202;0
20150519015840647_TEST-R1_met.fits;8.66156;26502;26.8396;0.0853333
20150519015832029_TEST-R1_snap.fits;7.95344;26543;8.53961;0
20150519015932103_TEST-R1_snap.fits;6.81735;26545.9;7.65277;0
