#timestamp,LO_Frequency 
1432029615.6,286046999.4
1432029635.5,286046999.0
1432029655.4,286047000.5
1432029675.3,286047002.4
1432029695.3,286046996.6
1432029715.2,286047002.7
1432029735.1,286046996.5
1432029755.1,286047000.7
1432029756.0,286047000.7
1432029775.9,286046998.1
1432029795.8,286047000.4
1432029815.8,286046999.3
1432029835.7,286047000.7
1432029855.6,286047000.2
1432029875.6,286046998.6
1432029895.5,286047003.5
1432029915.4,286046998.5
1432029935.3,286046999.9
1432029955.3,286046996.9
1432029975.2,286047000.3
1432029995.1,286047002.8
1432030015.0,286046998.0
1432030015.9,286046998.0
1432030035.9,286047000.1
1432030055.8,286047000.2
1432030075.7,286047002.6
1432030095.6,286046999.2
1432030115.6,286047000.6
1432030135.5,286046999.5
1432030155.4,286046999.0
1432030175.3,286047002.8
1432030195.3,286047001.5
1432030215.2,286047000.6
1432030235.1,286046999.2
1432030255.0,286046998.3
1432030256.0,286046998.3
1432030275.9,286047001.9
1432030295.8,286046998.1
1432030315.7,286047000.4
1432030335.7,286046998.4
1432030355.6,286047000.9
1432030375.5,286047002.6
1432030395.4,286046997.3
1432030415.4,286047001.2
1432030435.3,286046996.9
1432030455.2,286047001.3
1432030475.1,286047001.7
1432030495.1,286047002.2
1432030496.0,286047002.2
1432030515.9,286046999.0
1432030535.8,286046997.5
1432030555.8,286047001.0
1432030575.7,286046999.7
1432030595.6,286047002.4
1432030615.5,286047000.3
1432030635.5,286046998.7
1432030655.4,286046999.0
1432030675.3,286046999.1
1432030695.2,286046999.3
1432030715.2,286046999.1
1432030735.1,286046996.6
1432030736.0,286046996.6
1432030755.0,286047006.8
1432030755.9,286047006.8
1432030775.9,286046991.9
1432030795.8,286047001.0
1432030815.7,286046996.8
1432030835.6,286047003.9
1432030855.6,286047000.7
1432030875.5,286046998.5
1432030895.4,286046998.3
1432030915.3,286047000.2
1432030935.3,286047000.2
1432030955.2,286047000.8
1432030975.1,286046997.9
1432030995.0,286046996.5
1432030996.0,286046996.5
1432031015.9,286047004.6
1432031035.8,286047001.6
1432031055.7,286047002.5
1432031075.7,286046998.5
1432031095.6,286046998.5
1432031115.5,286047000.0
1432031135.4,286047001.4
1432031155.4,286047002.7
1432031175.3,286046997.3
1432031195.2,286047001.0
1432031215.1,286046998.3
1432031235.1,286047000.2
1432031236.0,286047000.2
1432031255.0,286046999.2
1432031255.9,286046999.2
1432031275.8,286046998.2
1432031295.8,286047003.9
1432031315.7,286046997.8
1432031335.6,286046998.9
1432031355.5,286046998.1
1432031375.5,286046998.1
1432031395.4,286047002.8
1432031415.3,286046998.4
1432031435.3,286047000.5
1432031455.2,286047002.5
1432031475.1,286046998.7
1432031495.0,286047001.0
1432031495.9,286047001.0
1432031515.9,286046997.7
1432031535.8,286047000.4
1432031555.7,286046998.9
1432031575.7,286046996.9
1432031595.6,286046999.7
1432031615.5,286047001.6
1432031635.5,286047002.6
1432031655.4,286046999.0
1432031675.3,286047000.0
1432031695.2,286047001.0
1432031715.2,286046998.4
1432031735.1,286047000.9
1432031755.0,286047001.0
1432031755.9,286047001.0
1432031775.9,286046998.5
1432031795.8,286047000.4
1432031815.7,286046998.2
1432031835.6,286047002.4
1432031855.6,286046999.4
1432031875.5,286046997.2
1432031895.4,286047004.3
1432031915.3,286047000.6
1432031935.3,286046999.3
1432031955.2,286046996.7
1432031975.1,286047002.6
1432031995.1,286046996.6
1432031996.0,286046996.6
1432032015.9,286047001.5
1432032035.8,286047000.2
1432032055.7,286047001.2
1432032075.7,286046999.5
1432032095.6,286046998.3
1432032115.5,286047000.9
1432032135.4,286046999.0
1432032155.4,286046999.5
1432032175.3,286047004.4
1432032195.2,286046997.4
1432032215.2,286046999.9
1432032235.1,286047001.0
1432032236.0,286047001.0
1432032255.0,286046997.4
1432032255.9,286046997.4
1432032275.9,286046998.1
1432032295.8,286047002.4
1432032315.7,286046999.4
1432032335.6,286046999.6
1432032355.6,286047002.8
1432032375.5,286046996.4
1432032395.4,286047000.6
1432032415.4,286046996.5
1432032435.3,286047002.4
1432032455.2,286046997.2
1432032475.1,286047000.5
1432032495.1,286046996.8
1432032496.0,286046996.8
1432032515.9,286047003.1
1432032535.8,286047001.8
1432032555.7,286047002.1
1432032575.7,286047000.8
1432032595.6,286046999.3
1432032615.5,286046998.6
1432032635.4,286046997.2
1432032655.4,286046998.3
1432032675.3,286046998.1
1432032695.2,286047004.4
1432032715.2,286047000.2
1432032735.1,286046999.9
1432032736.0,286046999.9
1432032755.0,286046995.0
1432032755.9,286046995.0
1432032775.9,286047006.9
1432032795.8,286046998.7
1432032815.7,286047000.8
1432032835.6,286046998.7
1432032855.6,286046998.8
1432032875.5,286046998.8
1432032895.4,286047002.2
1432032915.4,286046999.9
1432032935.3,286047003.5
1432032955.2,286046999.3
1432032975.2,286046997.9
1432032995.1,286046997.2
1432033015.0,286047002.6
1432033015.9,286047002.6
1432033035.9,286047000.2
1432033055.8,286047000.5
1432033075.7,286046999.8
1432033095.7,286046998.1
1432033115.6,286047000.4
1432033135.5,286047002.2
1432033155.5,286046999.5
1432033175.4,286046996.2
1432033195.3,286047001.2
