# file name; noise; peak f.; mag.; duration
20201202150031390_HFN-R2_snap.fits;7.99945;26450.7;6.88751;0
20201202150159283_HFN-R2_met.fits;8.83392;26497.6;77.7951;0.341333
20201202150131464_HFN-R2_snap.fits;7.09353;26515.1;4.8016;0
20201202150304136_HFN-R2_met.fits;7.95636;26510.7;24.9403;0.170667
20201202150318131_HFN-R2_met.fits;7.27944;26484.4;17.3581;0.170667
20201202150324446_HFN-R2_met.fits;8.58888;26522.5;17.3679;0.512
20201202150231539_HFN-R2_snap.fits;7.20055;26507.8;6.94924;0
20201202150407624_HFN-R2_met.fits;7.32499;26502;71.9995;0.341333
20201202150331614_HFN-R2_snap.fits;7.22335;26472.7;7.52134;0
20201202150431688_HFN-R2_met.fits;7.76962;26493.2;17.8896;1.87733
20201202150510771_HFN-R2_met.fits;8.07581;26471.2;29.1073;0.170667
20201202150519134_HFN-R2_met.fits;7.87625;26494.6;41.6108;0.341333
20201202150431688_HFN-R2_snap.fits;7.75667;26481.4;6.48542;0
20201202150619720_HFN-R2_met.fits;8.46173;26528.3;28.3693;0.170667
20201202150531763_HFN-R2_snap.fits;7.92956;26472.7;5.37802;0
20201202150641907_HFN-R2_met.fits;7.78299;26531.2;15.5854;0.170667
20201202150631838_HFN-R2_snap.fits;7.58354;26547.4;5.68525;0
20201202150731912_HFN-R2_snap.fits;6.93905;26449.2;7.18632;0
20201202150919603_HFN-R2_met.fits;7.45301;26518.1;17.4562;0.170667
20201202150831987_HFN-R2_snap.fits;6.19202;26540;7.34278;0
20201202150932062_HFN-R2_snap.fits;7.52093;26459.5;7.68299;0
20201202151104392_HFN-R2_met.fits;6.17164;26526.9;13.8237;0.170667
20201202151032136_HFN-R2_snap.fits;7.7429;26509.3;5.60872;0
20201202151132211_HFN-R2_snap.fits;8.0882;26466.8;6.9142;0
20201202151258227_HFN-R2_met.fits;6.77416;26482.9;13.8738;0.170667
20201202151312563_HFN-R2_met.fits;7.94354;26497.6;18.2366;0.170667
20201202151232286_HFN-R2_snap.fits;7.37107;26478.5;5.77055;0
20201202151408030_HFN-R2_met.fits;7.07378;26496.1;14.3083;0.170667
20201202151424584_HFN-R2_met.fits;8.03298;26481.4;45.9118;0.341333
20201202151332360_HFN-R2_snap.fits;6.90791;26537.1;6.37806;0
20201202151512200_HFN-R2_met.fits;7.92929;26510.7;94.5093;0.341333
20201202151432435_HFN-R2_snap.fits;7.14073;26472.7;7.3198;0
20201202151532510_HFN-R2_snap.fits;7.75722;26503.4;6.2474;0
20201202151632584_HFN-R2_snap.fits;6.61655;26543;5.61394;0
20201202151730611_HFN-R2_met.fits;7.83235;26518.1;28.4925;0.341333
20201202151747507_HFN-R2_met.fits;8.94586;26477.1;26.4342;0.512
20201202151732659_HFN-R2_snap.fits;7.66333;26478.5;7.47264;0
20201202151842291_HFN-R2_met.fits;7.67065;26531.2;40.8508;0.341333
20201202151832734_HFN-R2_snap.fits;7.76965;26465.3;5.51842;0
20201202151934344_HFN-R2_met.fits;7.14121;26506.3;18.2978;0.170667
20201202152005235_HFN-R2_met.fits;8.47124;26493.2;17.4141;0.170667
20201202151932808_HFN-R2_snap.fits;7.96375;26485.8;7.48319;0
20201202152055923_HFN-R2_met.fits;7.76575;26521;75.6413;0.341333
20201202152032883_HFN-R2_snap.fits;6.87296;26506.3;6.49725;0
20201202152132958_HFN-R2_snap.fits;7.28136;26485.8;5.5208;0
20201202152233032_HFN-R2_snap.fits;7.66478;26535.6;7.47052;0
20201202152348126_HFN-R2_met.fits;6.89031;26487.3;15.2228;0.170667
20201202152406216_HFN-R2_met.fits;7.95503;26521;21.3678;0.341333
20201202152333107_HFN-R2_snap.fits;7.66005;26471.2;7.22747;0
20201202152433182_HFN-R2_snap.fits;8.22453;26459.5;6.26556;0
20201202152533256_HFN-R2_snap.fits;8.83692;26506.3;8.4821;0
20201202152701320_HFN-R2_met.fits;7.67197;26497.6;61.798;0.512
20201202152633331_HFN-R2_snap.fits;8.98981;26538.6;8.57319;0
20201202152733406_HFN-R2_snap.fits;7.36301;26510.7;7.82077;0
20201202152837406_HFN-R2_met.fits;7.6514;26496.1;19.2893;0.341333
20201202152841160_HFN-R2_met.fits;6.36461;26522.5;149.463;0.341333
20201202152833480_HFN-R2_snap.fits;8.9401;26462.4;7.15045;0
20201202152942430_HFN-R2_met.fits;8.22038;26499;54.466;0.512
20201202152933555_HFN-R2_snap.fits;9.84281;26518.1;6.88631;0
20201202153051720_HFN-R2_met.fits;7.17863;26484.4;17.2702;0.170667
20201202153101790_HFN-R2_met.fits;7.8572;26500.5;18.093;0.341333
20201202153129096_HFN-R2_met.fits;7.4123;26488.8;15.4689;0.170667
20201202153033630_HFN-R2_snap.fits;9.32373;26544.4;8.33668;0
20201202153210056_HFN-R2_met.fits;8.78907;26519.5;80.7854;0.341333
20201202153133704_HFN-R2_snap.fits;7.91232;26500.5;7.32078;0
20201202153245043_HFN-R2_met.fits;7.05619;26515.1;18.8599;0.170667
20201202153311326_HFN-R2_met.fits;8.54241;26528.3;23.0479;0.341333
20201202153233779_HFN-R2_snap.fits;7.22211;26522.5;5.83122;0
20201202153333854_HFN-R2_snap.fits;9.40653;26469.7;6.96082;0
20201202153433928_HFN-R2_snap.fits;8.89898;26540;7.55464;0
20201202153534003_HFN-R2_snap.fits;9.54292;26544.4;7.15221;0
20201202153728008_HFN-R2_met.fits;7.91423;26540;16.7859;0.341333
20201202153634078_HFN-R2_snap.fits;7.7009;26503.4;7.63772;0
20201202153831326_HFN-R2_met.fits;7.78287;26496.1;25.2108;0.341333
20201202153734152_HFN-R2_snap.fits;7.22775;26471.2;9.15114;0
20201202153834227_HFN-R2_snap.fits;9.1567;26469.7;6.3857;0
20201202153933107_HFN-R2_met.fits;8.93488;26487.3;46.4679;0.512
20201202153935667_HFN-R2_met.fits;7.03648;26512.2;98.3799;0.341333
20201202153954440_HFN-R2_met.fits;8.05532;26484.4;20.2411;0.341333
20201202154003827_HFN-R2_met.fits;8.43915;26502;26.5692;0.341333
20201202153934302_HFN-R2_snap.fits;7.48784;26497.6;6.15449;0
20201202154040008_HFN-R2_met.fits;6.97083;26487.3;16.4572;0.170667
20201202154034376_HFN-R2_snap.fits;8.45879;26485.8;6.29143;0
20201202154227358_HFN-R2_met.fits;9.0768;26485.8;52.719;0.341333
20201202154134451_HFN-R2_snap.fits;8.45506;26534.2;6.81077;0
20201202154234526_HFN-R2_snap.fits;9.75203;26528.3;5.70342;0
20201202154404467_HFN-R2_met.fits;7.50734;26484.4;35.1318;0.170667
20201202154407198_HFN-R2_met.fits;8.73467;26485.8;23.8935;0.512
20201202154334600_HFN-R2_snap.fits;7.51177;26531.2;8.04111;0
20201202154434675_HFN-R2_snap.fits;8.10618;26452.1;7.71862;0
20201202154534750_HFN-R2_snap.fits;10.2867;26531.2;6.5083;0
20201202154634824_HFN-R2_snap.fits;8.02574;26521;6.13963;0
20201202154817054_HFN-R2_met.fits;7.39568;26502;16.4359;0.170667
20201202154734899_HFN-R2_snap.fits;9.31161;26465.3;7.06574;0
20201202154834974_HFN-R2_snap.fits;7.50237;26509.3;5.61434;0
20201202154947507_HFN-R2_met.fits;7.65914;26504.9;25.5374;0.170667
20201202154935048_HFN-R2_snap.fits;7.45871;26469.7;8.6743;0
20201202155042462_HFN-R2_met.fits;8.34057;26503.4;17.7884;0.170667
20201202155035123_HFN-R2_snap.fits;9.10774;26543;5.32964;0
20201202155135198_HFN-R2_snap.fits;8.46377;26535.6;6.26629;0
20201202155242099_HFN-R2_met.fits;6.70055;26523.9;16.9197;0.170667
20201202155235272_HFN-R2_snap.fits;6.91508;26481.4;7.44385;0
20201202155335347_HFN-R2_snap.fits;7.59448;26496.1;7.92303;0
20201202155514334_HFN-R2_met.fits;7.48429;26507.8;22.2893;0.341333
20201202155435422_HFN-R2_snap.fits;8.86179;26496.1;7.25175;0
20201202155535496_HFN-R2_snap.fits;6.75753;26541.5;6.07704;0
20201202155635571_HFN-R2_snap.fits;7.60775;26526.9;6.94589;0
20201202155735646_HFN-R2_snap.fits;7.6748;26490.2;7.82937;0
20201202155853982_HFN-R2_met.fits;7.18395;26491.7;14.529;0.170667
20201202155835720_HFN-R2_snap.fits;8.69717;26474.1;8.1734;0
20201202155935795_HFN-R2_snap.fits;8.16626;26494.6;7.26275;0
