# file name; noise; peak f.; mag.; duration
20201202160003272_HFN-R2_met.fits;7.27568;26496.1;15.4002;0.170667
20201202160035870_HFN-R2_snap.fits;9.28083;26474.1;7.33008;0
20201202160135944_HFN-R2_snap.fits;8.06815;26462.4;8.56488;0
20201202160236019_HFN-R2_snap.fits;9.03405;26497.6;10.4309;0
20201202160336094_HFN-R2_snap.fits;7.83828;26526.9;6.60322;0
20201202160436168_HFN-R2_snap.fits;7.87777;26458;7.90129;0
20201202160536243_HFN-R2_snap.fits;7.73866;26518.1;7.96096;0
20201202160636318_HFN-R2_snap.fits;7.89125;26482.9;7.6252;0
20201202160826056_HFN-R2_met.fits;8.76213;26478.5;24.0415;0.170667
20201202160736392_HFN-R2_snap.fits;7.66704;26477.1;4.90351;0
20201202160911795_HFN-R2_met.fits;7.945;26494.6;17.307;0.170667
20201202160836467_HFN-R2_snap.fits;6.63747;26525.4;5.73697;0
20201202161028083_HFN-R2_met.fits;7.33253;26540;17.6228;0.170667
20201202160936542_HFN-R2_snap.fits;8.43505;26481.4;6.91624;0
20201202161130547_HFN-R2_met.fits;7.9342;26502;68.6138;0.341333
20201202161036616_HFN-R2_snap.fits;9.51188;26475.6;6.71477;0
20201202161138056_HFN-R2_met.fits;6.76676;26513.7;260.577;0.512
20201202161143518_HFN-R2_met.fits;7.81317;26488.8;75.8903;0.682667
20201202161136691_HFN-R2_snap.fits;8.95672;26460.9;8.7142;0
20201202161236766_HFN-R2_snap.fits;8.7403;26541.5;8.45996;0
20201202161336840_HFN-R2_snap.fits;7.81147;26506.3;6.7844;0
20201202161450398_HFN-R2_met.fits;7.66031;26522.5;24.7106;0.512
20201202161436915_HFN-R2_snap.fits;7.65738;26475.6;8.84157;0
20201202161536990_HFN-R2_snap.fits;7.05428;26468.3;7.39538;0
20201202161637064_HFN-R2_snap.fits;9.46534;26507.8;5.81581;0
20201202161737139_HFN-R2_snap.fits;8.09936;26459.5;6.5262;0
20201202161858888_HFN-R2_met.fits;7.42974;26519.5;17.3526;1.536
20201202161837214_HFN-R2_snap.fits;9.08475;26519.5;7.21098;0
20201202161956403_HFN-R2_met.fits;7.52224;26504.9;21.9937;0.170667
20201202162007155_HFN-R2_met.fits;7.64782;26502;63.2221;0.341333
20201202161937288_HFN-R2_snap.fits;7.81061;26537.1;7.52786;0
20201202162037363_HFN-R2_snap.fits;8.41661;26494.6;7.34034;0
20201202162137438_HFN-R2_snap.fits;7.54062;26543;7.11247;0
20201202162237512_HFN-R2_snap.fits;9.78798;26453.6;5.6552;0
20201202162428787_HFN-R2_met.fits;8.55684;26497.6;188.255;0.341333
20201202162337587_HFN-R2_snap.fits;7.65207;26463.9;6.00475;0
20201202162519134_HFN-R2_met.fits;7.64524;26500.5;55.3121;0.341333
20201202162437662_HFN-R2_snap.fits;8.66815;26504.9;6.45944;0
20201202162537736_HFN-R2_snap.fits;8.13627;26450.7;8.30607;0
20201202162644467_HFN-R2_met.fits;8.22349;26534.2;78.4238;19.6267
20201202162728840_HFN-R2_met.fits;8.71486;26499;33.0638;0.341333
20201202162637811_HFN-R2_snap.fits;8.23426;26541.5;6.40432;0
20201202162800755_HFN-R2_met.fits;8.8608;26515.1;19.2721;0.170667
20201202162737886_HFN-R2_snap.fits;7.66624;26547.4;6.50218;0
20201202162840350_HFN-R2_met.fits;8.00862;26510.7;38.9924;0.170667
20201202162854003_HFN-R2_met.fits;8.43113;26522.5;17.4769;0.170667
20201202162837960_HFN-R2_snap.fits;7.85006;26453.6;7.82242;0
20201202162950152_HFN-R2_met.fits;8.53664;26449.2;33.395;0.170667
20201202162938035_HFN-R2_snap.fits;7.78747;26450.7;7.5216;0
20201202163038110_HFN-R2_snap.fits;6.18999;26543;7.7192;0
20201202163229726_HFN-R2_met.fits;5.96511;26503.4;13.2261;0.170667
20201202163138184_HFN-R2_snap.fits;8.12977;26469.7;6.73802;0
20201202163250718_HFN-R2_met.fits;7.31246;26468.3;26.6296;0.853333
20201202163323656_HFN-R2_met.fits;8.75719;26499;24.2916;0.170667
20201202163238259_HFN-R2_snap.fits;9.23334;26503.4;6.32109;0
20201202163338334_HFN-R2_snap.fits;8.23745;26452.1;8.06693;0
20201202163438408_HFN-R2_snap.fits;8.55949;26456.5;6.59993;0
20201202163541043_HFN-R2_met.fits;7.70766;26487.3;30.5365;0.341333
20201202163538483_HFN-R2_snap.fits;6.82505;26518.1;6.82789;0
20201202163638558_HFN-R2_snap.fits;6.1237;26480;5.18476;0
20201202163736243_HFN-R2_met.fits;8.11807;26500.5;17.3261;0.682667
20201202163822494_HFN-R2_met.fits;7.53644;26521;16.9231;0.170667
20201202163738632_HFN-R2_snap.fits;7.35451;26525.4;6.43291;0
20201202163921715_HFN-R2_met.fits;8.38717;26487.3;26.3876;0.170667
20201202163838707_HFN-R2_snap.fits;8.03149;26494.6;6.85823;0
20201202164007112_HFN-R2_met.fits;8.09624;26487.3;34.7186;0.341333
20201202163938782_HFN-R2_snap.fits;8.03598;26453.6;5.81876;0
20201202164118451_HFN-R2_met.fits;8.25818;26499;17.8852;0.341333
20201202164038856_HFN-R2_snap.fits;6.7936;26474.1;6.82901;0
20201202164139784_HFN-R2_met.fits;6.90618;26490.2;19.2528;0.170667
20201202164138931_HFN-R2_snap.fits;7.22436;26529.8;6.22992;0
20201202164239006_HFN-R2_snap.fits;8.93018;26493.2;6.16221;0
20201202164339080_HFN-R2_snap.fits;7.26125;26458;5.89915;0
20201202164439155_HFN-R2_snap.fits;7.7393;26543;5.49449;0
20201202164539230_HFN-R2_snap.fits;8.50982;26541.5;8.89706;0
20201202164709000_HFN-R2_met.fits;7.65999;26503.4;34.8987;0.170667
20201202164639304_HFN-R2_snap.fits;8.10005;26502;7.52067;0
20201202164813512_HFN-R2_met.fits;6.73527;26506.3;17.1924;0.170667
20201202164739379_HFN-R2_snap.fits;6.9013;26459.5;7.74617;0
20201202164928435_HFN-R2_met.fits;7.20306;26493.2;18.9726;0.341333
20201202164839454_HFN-R2_snap.fits;7.34616;26490.2;9.64586;0
20201202164942771_HFN-R2_met.fits;7.28801;26494.6;28.5838;0.170667
20201202165008712_HFN-R2_met.fits;8.09299;26503.4;19.873;0.341333
20201202164939528_HFN-R2_snap.fits;7.21011;26478.5;6.93658;0
20201202165111176_HFN-R2_met.fits;8.74631;26497.6;28.3268;0.170667
20201202165039603_HFN-R2_snap.fits;8.20516;26515.1;6.1844;0
20201202165139678_HFN-R2_snap.fits;8.63174;26544.4;7.96672;0
20201202165258526_HFN-R2_met.fits;8.11143;26494.6;17.9706;0.341333
20201202165239752_HFN-R2_snap.fits;7.31224;26537.1;6.38909;0
20201202165339656_HFN-R2_met.fits;8.00216;26513.7;16.5173;0.341333
20201202165402184_HFN-R2_met.fits;8.54831;26503.4;17.9891;0.170667
20201202165339827_HFN-R2_snap.fits;6.12134;26458;7.35095;0
20201202165439902_HFN-R2_snap.fits;7.65545;26472.7;7.87916;0
20201202165617182_HFN-R2_met.fits;7.97876;26547.4;28.3895;0.341333
20201202165539976_HFN-R2_snap.fits;7.02975;26452.1;6.47658;0
20201202165727667_HFN-R2_met.fits;8.22604;26507.8;19.2092;0.170667
20201202165640051_HFN-R2_snap.fits;6.04865;26480;5.6772;0
20201202165806067_HFN-R2_met.fits;7.79021;26519.5;33.4543;0.512
20201202165740126_HFN-R2_snap.fits;5.88258;26510.7;8.02409;0
20201202165840200_HFN-R2_snap.fits;7.18008;26500.5;6.62709;0
20201202165940275_HFN-R2_snap.fits;7.64434;26460.9;8.05295;0
