# file name; noise; peak f.; mag.; duration
20201202220012403_HFN-R2_met.fits;7.02444;26512.2;14.1947;0.341333
20201202220002675_HFN-R2_snap.fits;7.35105;26541.5;8.37601;0
20201202220102750_HFN-R2_snap.fits;7.13364;26535.6;6.52372;0
20201202220251635_HFN-R2_met.fits;7.99701;26487.3;31.4028;0.341333
20201202220202824_HFN-R2_snap.fits;8.32894;26468.3;6.40325;0
20201202220339080_HFN-R2_met.fits;8.82572;26497.6;74.3974;1.024
20201202220302899_HFN-R2_snap.fits;8.54574;26518.1;7.59697;0
20201202220419699_HFN-R2_met.fits;8.40277;26497.6;17.9152;0.170667
20201202220402974_HFN-R2_snap.fits;8.76706;26521;8.69007;0
20201202220503048_HFN-R2_snap.fits;9.55169;26506.3;8.21595;0
20201202220603123_HFN-R2_snap.fits;9.40704;26475.6;7.2382;0
20201202220703198_HFN-R2_snap.fits;7.86229;26488.8;7.73172;0
20201202220803272_HFN-R2_snap.fits;8.44063;26534.2;9.20445;0
20201202220903347_HFN-R2_snap.fits;8.42429;26456.5;7.23122;0
20201202221003422_HFN-R2_snap.fits;9.85737;26523.9;8.79771;0
20201202221103496_HFN-R2_snap.fits;7.89233;26535.6;8.61945;0
20201202221207838_HFN-R2_met.fits;8.33768;26471.2;18.5341;0.341333
20201202221254942_HFN-R2_met.fits;9.06922;26493.2;22.7438;0.170667
20201202221203571_HFN-R2_snap.fits;8.94722;26497.6;8.76798;0
20201202221359624_HFN-R2_met.fits;7.15128;26499;15.2431;0.170667
20201202221303646_HFN-R2_snap.fits;8.01669;26513.7;8.24743;0
20201202221403720_HFN-R2_snap.fits;9.137;26471.2;7.68529;0
20201202221539294_HFN-R2_met.fits;8.3281;26493.2;95.1938;1.536
20201202221503795_HFN-R2_snap.fits;7.94929;26540;6.86501;0
20201202221655070_HFN-R2_met.fits;9.58382;26537.1;52.8229;0.341333
20201202221603870_HFN-R2_snap.fits;9.07757;26535.6;8.83321;0
20201202221747976_HFN-R2_met.fits;8.07448;26516.6;17.1259;0.170667
20201202221703944_HFN-R2_snap.fits;8.63546;26522.5;8.60869;0
20201202221804019_HFN-R2_snap.fits;7.71293;26463.9;6.47538;0
20201202221913480_HFN-R2_met.fits;9.2217;26469.7;40.6613;0.341333
20201202221904094_HFN-R2_snap.fits;7.56696;26521;6.47262;0
20201202222004168_HFN-R2_snap.fits;8.217;26460.9;6.43255;0
20201202222147934_HFN-R2_met.fits;8.24443;26509.3;17.2815;0.170667
20201202222104243_HFN-R2_snap.fits;8.8944;26450.7;6.3085;0
20201202222228723_HFN-R2_met.fits;8.57339;26477.1;18.2697;0.170667
20201202222204318_HFN-R2_snap.fits;8.50712;26496.1;7.23825;0
20201202222346718_HFN-R2_met.fits;8.13191;26477.1;33.1762;0.170667
20201202222304392_HFN-R2_snap.fits;8.2091;26531.2;7.45761;0
20201202222404467_HFN-R2_snap.fits;9.70843;26453.6;8.78587;0
20201202222504542_HFN-R2_snap.fits;8.55818;26455.1;7.76;0
20201202222618952_HFN-R2_met.fits;8.09304;26458;28.6223;2.56
20201202222604616_HFN-R2_snap.fits;7.39502;26532.7;6.5114;0
20201202222750259_HFN-R2_met.fits;9.07298;26493.2;29.42;0.682667
20201202222704691_HFN-R2_snap.fits;10.1629;26529.8;6.28571;0
20201202222902280_HFN-R2_met.fits;9.17975;26496.1;19.8775;0.170667
20201202222804766_HFN-R2_snap.fits;9.06306;26480;6.13731;0
20201202222904840_HFN-R2_snap.fits;10.6265;26503.4;7.6394;0
20201202223019592_HFN-R2_met.fits;9.23411;26474.1;27.8187;0.170667
20201202223004915_HFN-R2_snap.fits;8.28643;26507.8;7.38194;0
20201202223104990_HFN-R2_snap.fits;9.87199;26510.7;6.24189;0
20201202223205064_HFN-R2_snap.fits;8.64789;26471.2;8.92786;0
20201202223305139_HFN-R2_snap.fits;9.45041;26458;9.34761;0
20201202223405214_HFN-R2_snap.fits;9.90259;26465.3;7.01076;0
20201202223505288_HFN-R2_snap.fits;8.96722;26523.9;8.48922;0
20201202223637278_HFN-R2_met.fits;8.81012;26507.8;58.0736;0.341333
20201202223605363_HFN-R2_snap.fits;7.36186;26475.6;6.812;0
20201202223735304_HFN-R2_met.fits;9.51812;26453.6;43.8213;0.170667
20201202223753395_HFN-R2_met.fits;9.66384;26532.7;21.4043;0.170667
20201202223705438_HFN-R2_snap.fits;8.49469;26485.8;9.03938;0
20201202223805512_HFN-R2_snap.fits;9.65926;26532.7;9.88292;0
20201202223913608_HFN-R2_met.fits;7.89784;26490.2;78.0845;0.682667
20201202223905587_HFN-R2_snap.fits;8.83804;26543;8.93522;0
20201202224047304_HFN-R2_met.fits;8.54873;26507.8;26.7313;0.170667
20201202224005662_HFN-R2_snap.fits;9.06288;26453.6;9.60207;0
20201202224104200_HFN-R2_met.fits;9.95502;26502;26.255;0.170667
20201202224105736_HFN-R2_snap.fits;8.96379;26471.2;8.43082;0
20201202224205811_HFN-R2_snap.fits;9.53575;26506.3;5.77259;0
20201202224305886_HFN-R2_snap.fits;10.3331;26525.4;7.64471;0
20201202224405960_HFN-R2_snap.fits;11.9453;26544.4;7.6867;0
20201202224506035_HFN-R2_snap.fits;9.21489;26540;11.5039;0
20201202224631880_HFN-R2_met.fits;9.36042;26449.2;40.2531;0.170667
20201202224606110_HFN-R2_snap.fits;9.26739;26466.8;8.70953;0
20201202224706184_HFN-R2_snap.fits;9.77621;26531.2;7.59398;0
20201202224806259_HFN-R2_snap.fits;8.4114;26500.5;7.76754;0
20201202224908723_HFN-R2_met.fits;9.33193;26491.7;23.6902;0.170667
20201202224906334_HFN-R2_snap.fits;9.81352;26493.2;6.21487;0
20201202225006408_HFN-R2_snap.fits;8.11704;26515.1;9.5646;0
20201202225106483_HFN-R2_snap.fits;7.19948;26485.8;6.57563;0
20201202225226355_HFN-R2_met.fits;9.01861;26513.7;18.9891;0.170667
20201202225206558_HFN-R2_snap.fits;6.47036;26482.9;8.623;0
20201202225326600_HFN-R2_met.fits;7.76689;26493.2;28.3194;0.170667
20201202225348787_HFN-R2_met.fits;8.47415;26480;22.4687;0.170667
20201202225306632_HFN-R2_snap.fits;8.71464;26481.4;7.48923;0
20201202225406707_HFN-R2_snap.fits;8.64305;26537.1;7.2602;0
20201202225506782_HFN-R2_snap.fits;7.88145;26469.7;8.08466;0
20201202225606856_HFN-R2_snap.fits;9.10641;26538.6;6.962;0
20201202225706931_HFN-R2_snap.fits;7.86966;26522.5;6.53876;0
20201202225807006_HFN-R2_snap.fits;10.237;26499;6.54336;0
20201202225907080_HFN-R2_snap.fits;9.33605;26490.2;5.70309;0
