# file name; noise; peak f.; mag.; duration
20201202010016798_HFN-R2_met.fits;7.09581;26494.6;24.2988;0.341333
20201202010118238_HFN-R2_met.fits;7.31783;26544.4;17.1987;0.341333
20201202010028744_HFN-R2_snap.fits;7.55964;26502;7.82092;0
20201202010152712_HFN-R2_met.fits;7.18789;26507.8;49.0691;0.341333
20201202010158686_HFN-R2_met.fits;7.40468;26488.8;15.0176;0.170667
20201202010128819_HFN-R2_snap.fits;6.6956;26455.1;6.10946;0
20201202010301662_HFN-R2_met.fits;6.76106;26481.4;29.5869;0.682667
20201202010312414_HFN-R2_met.fits;8.08237;26482.9;82.1089;0.341333
20201202010228894_HFN-R2_snap.fits;7.31985;26538.6;6.93562;0
20201202010328968_HFN-R2_snap.fits;6.89844;26534.2;6.11008;0
20201202010523486_HFN-R2_met.fits;8.22453;26485.8;19.4621;2.38933
20201202010429043_HFN-R2_snap.fits;8.62252;26529.8;5.92072;0
20201202010547379_HFN-R2_met.fits;8.7085;26545.9;24.9246;0.853333
20201202010529118_HFN-R2_snap.fits;7.78807;26509.3;6.28484;0
20201202010629192_HFN-R2_snap.fits;8.46208;26475.6;5.52052;0
20201202010742579_HFN-R2_met.fits;7.89048;26503.4;21.9317;0.170667
20201202010729267_HFN-R2_snap.fits;7.23831;26484.4;5.84962;0
20201202010924467_HFN-R2_met.fits;8.18435;26496.1;21.2565;0.170667
20201202010829342_HFN-R2_snap.fits;7.85256;26507.8;5.87787;0
20201202010930099_HFN-R2_met.fits;6.71638;26496.1;52.1062;0.170667
20201202010929416_HFN-R2_snap.fits;8.28942;26488.8;7.21423;0
20201202011029491_HFN-R2_snap.fits;9.35583;26516.6;8.04759;0
20201202011129566_HFN-R2_snap.fits;6.38746;26543;5.8055;0
20201202011252339_HFN-R2_met.fits;8.69042;26504.9;105.9;0.341333
20201202011229640_HFN-R2_snap.fits;7.82989;26491.7;7.6421;0
20201202011349683_HFN-R2_met.fits;7.63344;26503.4;18.215;0.170667
20201202011329715_HFN-R2_snap.fits;8.07023;26515.1;6.31163;0
20201202011512286_HFN-R2_met.fits;6.38311;26507.8;15.1241;0.170667
20201202011429790_HFN-R2_snap.fits;8.10254;26472.7;5.02692;0
20201202011618504_HFN-R2_met.fits;6.24417;26496.1;16.4871;0.170667
20201202011529864_HFN-R2_snap.fits;8.24887;26516.6;5.644;0
20201202011629939_HFN-R2_snap.fits;7.72356;26490.2;5.50768;0
20201202011730014_HFN-R2_snap.fits;7.93494;26526.9;5.59527;0
20201202011830088_HFN-R2_snap.fits;8.34148;26510.7;6.47812;0
20201202011955251_HFN-R2_met.fits;7.78959;26500.5;18.2092;0.170667
20201202012026824_HFN-R2_met.fits;7.68345;26534.2;17.4676;0.170667
20201202011930163_HFN-R2_snap.fits;7.47415;26485.8;7.59745;0
20201202012107784_HFN-R2_met.fits;7.27466;26541.5;19.8281;0.341333
20201202012030238_HFN-R2_snap.fits;8.56288;26504.9;6.10872;0
20201202012155400_HFN-R2_met.fits;7.92955;26494.6;17.8154;1.36533
20201202012130312_HFN-R2_snap.fits;7.06262;26455.1;7.00958;0
20201202012253086_HFN-R2_met.fits;7.47389;26499;161.267;0.341333
20201202012326024_HFN-R2_met.fits;7.31953;26478.5;19.1121;0.170667
20201202012230387_HFN-R2_snap.fits;6.99842;26481.4;6.42825;0
20201202012330462_HFN-R2_snap.fits;8.26637;26519.5;7.48476;0
20201202012436851_HFN-R2_met.fits;7.29597;26496.1;32.4889;0.170667
20201202012459891_HFN-R2_met.fits;7.07992;26538.6;23.9576;0.170667
20201202012430536_HFN-R2_snap.fits;6.85939;26535.6;6.02385;0
20201202012530611_HFN-R2_snap.fits;9.71897;26534.2;7.00788;0
20201202012722568_HFN-R2_met.fits;6.6202;26474.1;34.6327;1.024
20201202012630686_HFN-R2_snap.fits;7.78355;26523.9;6.8687;0
20201202012730760_HFN-R2_snap.fits;7.90397;26518.1;7.73779;0
20201202012830835_HFN-R2_snap.fits;7.44104;26534.2;7.52525;0
20201202012955656_HFN-R2_met.fits;7.24796;26518.1;36.8436;0.341333
20201202013027230_HFN-R2_met.fits;7.6516;26503.4;50.1962;0.512
20201202012957910_HFN-R2_snap.fits;8.14832;26456.5;6.83232;0
20201202013030984_HFN-R2_snap.fits;7.2533;26523.9;8.20328;0
20201202013228062_HFN-R2_met.fits;7.46217;26494.6;20.6178;0.170667
20201202013131059_HFN-R2_snap.fits;7.30549;26529.8;4.87996;0
20201202013231134_HFN-R2_snap.fits;8.2742;26474.1;6.18532;0
20201202013406878_HFN-R2_met.fits;8.27052;26490.2;246.05;0.341333
20201202013417800_HFN-R2_met.fits;7.38033;26475.6;84.7667;0.341333
20201202013331208_HFN-R2_snap.fits;8.17359;26499;6.99855;0
20201202013513438_HFN-R2_met.fits;7.99124;26499;33.0554;0.170667
20201202013527944_HFN-R2_met.fits;7.8272;26503.4;33.0868;0.170667
20201202013431283_HFN-R2_snap.fits;7.67233;26510.7;7.1452;0
20201202013547912_HFN-R2_met.fits;7.07767;26493.2;51.4517;0.341333
20201202013606515_HFN-R2_met.fits;8.2102;26493.2;17.8075;0.341333
20201202013531358_HFN-R2_snap.fits;7.02536;26509.3;7.88465;0
20201202013631432_HFN-R2_snap.fits;6.50381;26456.5;6.57119;0
20201202013731507_HFN-R2_snap.fits;7.46734;26493.2;5.13486;0
20201202013831582_HFN-R2_snap.fits;6.61165;26543;8.00343;0
20201202014007667_HFN-R2_met.fits;7.81845;26500.5;64.3365;0.341333
20201202013931656_HFN-R2_snap.fits;8.54938;26449.2;7.81445;0
20201202014031731_HFN-R2_snap.fits;7.61133;26450.7;7.5894;0
20201202014149726_HFN-R2_met.fits;8.45778;26515.1;47.7789;0.341333
20201202014131806_HFN-R2_snap.fits;7.13232;26452.1;7.54581;0
20201202014319326_HFN-R2_met.fits;8.01929;26468.3;26.8987;0.170667
20201202014231880_HFN-R2_snap.fits;8.07094;26485.8;7.29097;0
20201202014331955_HFN-R2_snap.fits;8.10764;26543;6.30372;0
20201202014432030_HFN-R2_snap.fits;7.3516;26534.2;6.36106;0
20201202014622280_HFN-R2_met.fits;8.07313;26503.4;17.6265;0.341333
20201202014532104_HFN-R2_snap.fits;8.61238;26503.4;8.51801;0
20201202014632179_HFN-R2_snap.fits;7.11467;26469.7;7.26075;0
20201202014738910_HFN-R2_met.fits;7.98864;26496.1;71.6041;0.341333
20201202014822259_HFN-R2_met.fits;7.12947;26496.1;14.6821;0.170667
20201202014732254_HFN-R2_snap.fits;7.82845;26519.5;4.75995;0
20201202014830622_HFN-R2_met.fits;8.8203;26494.6;26.1259;0.170667
20201202014913800_HFN-R2_met.fits;7.42455;26481.4;25.1218;0.170667
20201202014832328_HFN-R2_snap.fits;7.72335;26460.9;6.96528;0
20201202014946739_HFN-R2_met.fits;7.57212;26477.1;62.7516;0.341333
20201202014932403_HFN-R2_snap.fits;7.50719;26474.1;7.99493;0
20201202015032478_HFN-R2_snap.fits;8.44466;26502;6.33631;0
20201202015132552_HFN-R2_snap.fits;7.95934;26471.2;8.0494;0
20201202015232627_HFN-R2_snap.fits;8.75075;26472.7;7.23071;0
20201202015332702_HFN-R2_snap.fits;6.81621;26535.6;6.90526;0
20201202015440968_HFN-R2_met.fits;7.17218;26488.8;34.6559;0.170667
20201202015432776_HFN-R2_snap.fits;8.02668;26503.4;7.75973;0
20201202015550600_HFN-R2_met.fits;9.22438;26503.4;35.9701;0.170667
20201202015532851_HFN-R2_snap.fits;8.73986;26507.8;8.45588;0
20201202015632926_HFN-R2_snap.fits;7.30614;26468.3;5.22584;0
20201202015828126_HFN-R2_met.fits;7.7354;26478.5;69.0357;0.341333
20201202015733000_HFN-R2_snap.fits;8.48992;26490.2;6.15218;0
20201202015833075_HFN-R2_snap.fits;7.5494;26499;6.42573;0
20201202015933150_HFN-R2_snap.fits;7.25635;26496.1;7.97804;0
