# file name; noise; peak f.; mag.; duration
20201202180044830_HFN-R2_snap.fits;7.93094;26475.6;7.03265;0
20201202180150366_HFN-R2_met.fits;7.55518;26507.8;15.9349;0.170667
20201202180222622_HFN-R2_met.fits;7.68835;26503.4;15.4954;0.170667
20201202180144904_HFN-R2_snap.fits;8.29936;26518.1;7.04226;0
20201202180313992_HFN-R2_met.fits;8.45743;26500.5;72.1484;0.512
20201202180320990_HFN-R2_met.fits;8.39191;26482.9;26.7709;0.341333
20201202180333448_HFN-R2_met.fits;7.98768;26510.7;33.4878;0.170667
20201202180244979_HFN-R2_snap.fits;8.70904;26512.2;29.181;0
20201202180342323_HFN-R2_met.fits;8.29183;26518.1;49.1451;4.26667
20201202180345054_HFN-R2_snap.fits;7.42311;26466.8;6.78547;0
20201202180445128_HFN-R2_snap.fits;7.7914;26547.4;7.7082;0
20201202180545203_HFN-R2_met.fits;8.6178;26510.7;40.7701;0.170667
20201202180627528_HFN-R2_met.fits;6.56174;26515.1;20.5432;0.170667
20201202180630088_HFN-R2_met.fits;8.05155;26504.9;17.133;0.170667
20201202180545203_HFN-R2_snap.fits;7.61199;26504.9;5.61688;0
20201202180645278_HFN-R2_snap.fits;6.26465;26466.8;5.71764;0
20201202180745352_HFN-R2_snap.fits;8.34772;26474.1;7.91495;0
20201202180845427_HFN-R2_snap.fits;8.35586;26460.9;6.78743;0
20201202180943795_HFN-R2_met.fits;8.30316;26484.4;22.4947;0.341333
20201202181009907_HFN-R2_met.fits;8.59305;26488.8;18.3682;0.170667
20201202180945502_HFN-R2_snap.fits;8.8104;26477.1;5.31874;0
20201202181045576_HFN-R2_snap.fits;8.72717;26449.2;6.23045;0
20201202181224222_HFN-R2_met.fits;7.39366;26449.2;15.386;0.170667
20201202181145651_HFN-R2_snap.fits;8.62898;26507.8;7.00804;0
20201202181311326_HFN-R2_met.fits;8.60384;26502;18.358;0.170667
20201202181331806_HFN-R2_met.fits;7.93823;26510.7;23.0346;0.170667
20201202181245726_HFN-R2_snap.fits;7.12577;26547.4;7.94768;0
20201202181345800_HFN-R2_snap.fits;9.89642;26472.7;15.4022;0
20201202181445534_HFN-R2_met.fits;7.94769;26504.9;15.9166;0.170667
20201202181455774_HFN-R2_met.fits;9.15857;26494.6;50.6007;0.341333
20201202181530760_HFN-R2_met.fits;9.08575;26490.2;34.337;0.170667
20201202181445875_HFN-R2_snap.fits;8.2485;26477.1;5.49575;0
20201202181545950_HFN-R2_snap.fits;7.56097;26545.9;6.70103;0
20201202181655411_HFN-R2_met.fits;8.10289;26515.1;50.0975;0.341333
20201202181720499_HFN-R2_met.fits;7.96504;26474.1;17.2656;0.170667
20201202181731422_HFN-R2_met.fits;8.22754;26504.9;34.1707;0.512
20201202181646024_HFN-R2_snap.fits;6.80896;26531.2;6.84253;0
20201202181746099_HFN-R2_snap.fits;7.27187;26518.1;7.46159;0
20201202181846174_HFN-R2_snap.fits;8.12221;26540;6.52686;0
20201202181954440_HFN-R2_met.fits;6.94208;26494.6;19.2539;0.170667
20201202181959560_HFN-R2_met.fits;8.98272;26503.4;83.0267;0.341333
20201202182024478_HFN-R2_met.fits;9.4619;26491.7;21.1122;0.341333
20201202181946248_HFN-R2_snap.fits;6.96272;26459.5;7.03228;0
20201202182046323_HFN-R2_snap.fits;7.88155;26538.6;6.88188;0
20201202182146398_HFN-R2_snap.fits;8.34007;26544.4;5.19175;0
20201202182246472_HFN-R2_snap.fits;8.54646;26507.8;8.89195;0
20201202182441331_HFN-R2_met.fits;7.53025;26466.8;112.189;0.512
20201202182346547_HFN-R2_snap.fits;8.70722;26519.5;5.84214;0
20201202182537651_HFN-R2_met.fits;8.49868;26521;164.526;0.341333
20201202182446622_HFN-R2_snap.fits;8.1224;26532.7;8.51136;0
20201202182546696_HFN-R2_snap.fits;9.94559;26496.1;7.68109;0
20201202182653086_HFN-R2_met.fits;6.8924;26491.7;19.7946;0.170667
20201202182646771_HFN-R2_snap.fits;8.73978;26460.9;6.3842;0
20201202182801182_HFN-R2_met.fits;10.5148;26471.2;42.8494;0.512
20201202182804254_HFN-R2_met.fits;9.52028;26468.3;28.1302;0.170667
20201202182831560_HFN-R2_met.fits;9.73896;26465.3;37.0671;0.512
20201202182746846_HFN-R2_snap.fits;8.06945;26471.2;6.22876;0
20201202182850504_HFN-R2_met.fits;7.72293;26466.8;17.1141;0.170667
20201202182846920_HFN-R2_snap.fits;8.28124;26460.9;7.64657;0
20201202183036318_HFN-R2_met.fits;8.31847;26496.1;17.5699;0.170667
20201202182946995_HFN-R2_snap.fits;7.54109;26449.2;7.89428;0
20201202183047070_HFN-R2_snap.fits;7.25049;26537.1;7.52986;0
20201202183230152_HFN-R2_met.fits;6.83157;26519.5;26.3422;0.170667
20201202183244830_HFN-R2_met.fits;8.24482;26532.7;26.9078;0.170667
20201202183147144_HFN-R2_snap.fits;7.72045;26503.4;7.79328;0
20201202183247219_HFN-R2_snap.fits;6.87233;26480;4.60153;0
20201202183347294_HFN-R2_snap.fits;7.02895;26449.2;6.57017;0
20201202183504776_HFN-R2_met.fits;10.3481;26488.8;32.1061;0.170667
20201202183447368_HFN-R2_snap.fits;8.00039;26469.7;7.17761;0
20201202183602803_HFN-R2_met.fits;7.83162;26525.4;35.0881;0.341333
20201202183608606_HFN-R2_met.fits;8.26744;26510.7;41.8549;1.19467
20201202183547443_HFN-R2_snap.fits;7.89819;26502;6.14785;0
20201202183744691_HFN-R2_met.fits;7.9186;26513.7;23.0787;0.170667
20201202183647518_HFN-R2_snap.fits;9.04732;26472.7;9.00783;0
20201202183802782_HFN-R2_met.fits;8.1646;26488.8;65.8863;0.512
20201202183747592_HFN-R2_snap.fits;8.71085;26531.2;6.7411;0
20201202183928115_HFN-R2_met.fits;8.07812;26521;57.3064;0.341333
20201202183847667_HFN-R2_snap.fits;8.88967;26471.2;8.04709;0
20201202183947742_HFN-R2_snap.fits;8.64433;26494.6;7.2797;0
20201202184047816_HFN-R2_snap.fits;9.33111;26532.7;6.86602;0
20201202184147891_HFN-R2_snap.fits;8.2088;26481.4;8.7908;0
20201202184247966_HFN-R2_snap.fits;7.75783;26462.4;7.1861;0
20201202184353672_HFN-R2_met.fits;9.77804;26491.7;43.5999;0.341333
20201202184407155_HFN-R2_met.fits;10.164;26518.1;133.942;0.512
20201202184348040_HFN-R2_snap.fits;8.73969;26485.8;9.10758;0
20201202184543070_HFN-R2_met.fits;8.37482;26519.5;297.434;0.341333
20201202184448115_HFN-R2_snap.fits;8.2949;26449.2;7.8814;0
20201202184619934_HFN-R2_met.fits;8.4762;26499;17.1332;0.170667
20201202184548190_HFN-R2_snap.fits;8.11777;26480;7.56187;0
20201202184648264_HFN-R2_snap.fits;8.20293;26534.2;7.2898;0
20201202184823838_HFN-R2_met.fits;6.91315;26507.8;14.4615;0.170667
20201202184748339_HFN-R2_snap.fits;7.484;26507.8;7.54074;0
20201202184931763_HFN-R2_met.fits;7.62579;26537.1;19.1039;0.170667
20201202184848414_HFN-R2_snap.fits;6.7695;26496.1;7.70746;0
20201202184948488_HFN-R2_snap.fits;7.34625;26493.2;10.2947;0
20201202185048563_HFN-R2_snap.fits;7.33799;26493.2;7.54473;0
20201202185204510_HFN-R2_met.fits;7.83033;26510.7;25.1089;0.341333
20201202185228915_HFN-R2_met.fits;8.57681;26518.1;23.4757;0.170667
20201202185148638_HFN-R2_snap.fits;8.09299;26452.1;6.85022;0
20201202185248712_HFN-R2_snap.fits;7.56481;26490.2;6.62464;0
20201202185352542_HFN-R2_met.fits;7.99938;26466.8;16.0936;0.170667
20201202185357320_HFN-R2_met.fits;7.92402;26500.5;87.7189;0.682667
20201202185348787_HFN-R2_snap.fits;7.55651;26460.9;6.61449;0
20201202185517363_HFN-R2_met.fits;7.77273;26468.3;15.5976;0.170667
20201202185542110_HFN-R2_met.fits;7.70406;26512.2;38.5861;0.341333
20201202185545011_HFN-R2_met.fits;8.32683;26519.5;31.3611;0.170667
20201202185448862_HFN-R2_snap.fits;7.8616;26523.9;7.0675;0
20201202185644915_HFN-R2_met.fits;8.47225;26538.6;17.2794;0.341333
20201202185548936_HFN-R2_snap.fits;7.03684;26497.6;6.11177;0
20201202185649694_HFN-R2_met.fits;7.73486;26510.7;17.2112;0.170667
20201202185707614_HFN-R2_met.fits;8.91978;26460.9;83.1309;0.341333
20201202185723827_HFN-R2_met.fits;7.24781;26500.5;21.0425;0.170667
20201202185740894_HFN-R2_met.fits;7.75532;26471.2;43.5558;0.341333
20201202185649011_HFN-R2_snap.fits;8.72523;26487.3;7.03434;0
20201202185753864_HFN-R2_met.fits;7.50358;26534.2;28.0988;0.341333
20201202185749086_HFN-R2_snap.fits;7.19318;26534.2;7.57266;0
20201202185913566_HFN-R2_met.fits;7.31552;26502;39.4075;2.21867
20201202185849160_HFN-R2_snap.fits;7.67283;26529.8;6.85379;0
20201202185949235_HFN-R2_snap.fits;7.45358;26506.3;7.48233;0
