# file name; noise; peak f.; mag.; duration
20201202030037704_HFN-R2_snap.fits;7.12915;26478.5;9.17622;0
20201202030222323_HFN-R2_met.fits;7.22577;26500.5;14.5826;0.170667
20201202030137779_HFN-R2_snap.fits;8.37231;26513.7;6.87218;0
20201202030311134_HFN-R2_met.fits;9.17241;26475.6;23.5474;0.341333
20201202030237854_HFN-R2_snap.fits;8.24897;26544.4;5.63239;0
20201202030356019_HFN-R2_met.fits;6.76134;26480;18.5757;0.170667
20201202030400115_HFN-R2_met.fits;6.90068;26499;21.5705;0.170667
20201202030426910_HFN-R2_met.fits;6.2436;26504.9;18.6727;0.341333
20201202030337928_HFN-R2_snap.fits;7.37318;26491.7;6.65041;0
20201202030438003_HFN-R2_snap.fits;7.85272;26450.7;6.88054;0
20201202030538078_HFN-R2_snap.fits;7.93081;26488.8;7.50938;0
20201202030638152_HFN-R2_snap.fits;8.06991;26535.6;7.60995;0
20201202030831475_HFN-R2_met.fits;7.4792;26474.1;16.1713;2.048
20201202030738227_HFN-R2_snap.fits;8.36682;26462.4;7.42399;0
20201202030840008_HFN-R2_met.fits;7.25717;26515.1;28.8249;0.170667
20201202030922504_HFN-R2_met.fits;7.67015;26485.8;17.3275;0.170667
20201202030838302_HFN-R2_snap.fits;7.15351;26478.5;6.18714;0
20201202030938376_HFN-R2_snap.fits;7.28886;26502;6.77708;0
20201202031100126_HFN-R2_met.fits;7.27657;26503.4;142.303;0.341333
20201202031105246_HFN-R2_met.fits;7.50785;26496.1;55.5063;2.73067
20201202031038451_HFN-R2_snap.fits;7.85775;26474.1;8.14116;0
20201202031138526_HFN-R2_snap.fits;6.98157;26507.8;6.14149;0
20201202031258056_HFN-R2_met.fits;7.50827;26502;21.4561;0.341333
20201202031326046_HFN-R2_met.fits;8.32487;26504.9;54.2294;0.853333
20201202031238600_HFN-R2_snap.fits;6.61259;26459.5;7.64995;0
20201202031337651_HFN-R2_met.fits;7.52201;26502;15.8296;0.170667
20201202031340723_HFN-R2_met.fits;7.81501;26500.5;53.2403;0.341333
20201202031426462_HFN-R2_met.fits;8.03619;26528.3;19.0013;0.512
20201202031338675_HFN-R2_snap.fits;8.63088;26538.6;6.26133;0
20201202031501960_HFN-R2_met.fits;6.66021;26509.3;13.6017;0.170667
20201202031517662_HFN-R2_met.fits;7.78415;26509.3;20.6428;0.682667
20201202031529096_HFN-R2_met.fits;7.65995;26493.2;28.6434;0.170667
20201202031438750_HFN-R2_snap.fits;9.45125;26481.4;5.88544;0
20201202031538995_HFN-R2_met.fits;7.24138;26471.2;32.6795;0.341333
20201202031607326_HFN-R2_met.fits;7.26191;26544.4;43.3284;2.048
20201202031538824_HFN-R2_snap.fits;7.67343;26528.3;5.51356;0
20201202031637704_HFN-R2_met.fits;8.41824;26497.6;91.1461;0.341333
20201202031720030_HFN-R2_met.fits;6.7768;26502;17.0852;0.170667
20201202031638899_HFN-R2_snap.fits;6.93192;26509.3;4.86995;0
20201202031808840_HFN-R2_met.fits;7.36209;26493.2;29.1563;0.170667
20201202031738974_HFN-R2_snap.fits;6.87754;26465.3;5.53409;0
20201202031906526_HFN-R2_met.fits;7.58636;26496.1;18.7127;0.170667
20201202031839048_HFN-R2_snap.fits;6.96677;26460.9;5.79715;0
20201202031939123_HFN-R2_snap.fits;8.26931;26452.1;6.47514;0
20201202032039198_HFN-R2_snap.fits;6.50938;26544.4;7.71333;0
20201202032139272_HFN-R2_snap.fits;8.87708;26490.2;6.74381;0
20201202032239347_HFN-R2_snap.fits;8.23083;26494.6;7.31456;0
20201202032339422_HFN-R2_snap.fits;7.16098;26466.8;7.49452;0
20201202032439496_HFN-R2_snap.fits;7.44755;26477.1;4.9795;0
20201202032605854_HFN-R2_met.fits;7.2154;26532.7;29.5357;0.170667
20201202032636574_HFN-R2_met.fits;7.03193;26522.5;16.8401;0.170667
20201202032539571_HFN-R2_snap.fits;6.99581;26503.4;5.55692;0
20201202032704051_HFN-R2_met.fits;7.18508;26494.6;35.4243;0.170667
20201202032709854_HFN-R2_met.fits;8.21981;26482.9;18.3169;0.170667
20201202032639646_HFN-R2_snap.fits;7.35193;26460.9;6.92271;0
20201202032739720_HFN-R2_snap.fits;7.90644;26515.1;14.2807;0
20201202032838942_HFN-R2_met.fits;6.90387;26532.7;38.128;0.170667
20201202032839795_HFN-R2_snap.fits;8.02016;26528.3;5.79914;0
20201202033021171_HFN-R2_met.fits;7.37294;26496.1;16.4161;0.341333
20201202032939870_HFN-R2_snap.fits;8.23105;26472.7;5.35927;0
20201202033112712_HFN-R2_met.fits;7.50754;26502;22.5167;0.512
20201202033039944_HFN-R2_snap.fits;7.29799;26496.1;7.34839;0
20201202033159475_HFN-R2_met.fits;8.66079;26503.4;17.7982;0.170667
20201202033221662_HFN-R2_met.fits;8.21768;26494.6;20.3158;0.512
20201202033140019_HFN-R2_snap.fits;8.69343;26538.6;6.75822;0
20201202033240094_HFN-R2_snap.fits;8.39499;26469.7;5.72023;0
20201202033340168_HFN-R2_snap.fits;6.91659;26547.4;7.02461;0
20201202033438366_HFN-R2_met.fits;8.52554;26506.3;17.1212;0.170667
20201202033520691_HFN-R2_met.fits;7.98511;26506.3;24.7295;0.341333
20201202033440243_HFN-R2_snap.fits;6.85119;26488.8;5.94067;0
20201202033617182_HFN-R2_met.fits;7.06394;26488.8;28.8306;0.170667
20201202033540318_HFN-R2_snap.fits;6.41958;26466.8;6.83666;0
20201202033724595_HFN-R2_met.fits;8.08938;26541.5;19.5949;0.170667
20201202033640392_HFN-R2_snap.fits;8.01332;26522.5;6.50334;0
20201202033830814_HFN-R2_met.fits;8.93996;26509.3;24.582;0.341333
20201202033740467_HFN-R2_snap.fits;8.59946;26449.2;6.80059;0
20201202033913651_HFN-R2_met.fits;7.45083;26500.5;15.5367;0.170667
20201202033840542_HFN-R2_snap.fits;9.28696;26481.4;6.70121;0
20201202034036766_HFN-R2_met.fits;6.93269;26502;50.2451;0.341333
20201202033940616_HFN-R2_snap.fits;8.02351;26463.9;6.69798;0
20201202034107486_HFN-R2_met.fits;7.80456;26490.2;22.6412;0.170667
20201202034040691_HFN-R2_snap.fits;7.79658;26540;5.6366;0
20201202034214899_HFN-R2_met.fits;7.20498;26494.6;16.7103;2.048
20201202034140766_HFN-R2_snap.fits;8.02703;26469.7;5.85732;0
20201202034243230_HFN-R2_met.fits;6.69481;26488.8;38.8663;0.341333
20201202034337502_HFN-R2_met.fits;7.6953;26485.8;18.6693;0.170667
20201202034240840_HFN-R2_snap.fits;7.68749;26540;5.94978;0
20201202034340915_HFN-R2_snap.fits;7.84855;26499;8.30917;0
20201202034448158_HFN-R2_met.fits;6.82013;26500.5;36.0244;0.341333
20201202034457203_HFN-R2_met.fits;8.29686;26484.4;36.5938;0.341333
20201202034440990_HFN-R2_snap.fits;8.6814;26529.8;8.69626;0
20201202034543795_HFN-R2_met.fits;8.16628;26509.3;23.2135;0.170667
20201202034623560_HFN-R2_met.fits;6.90871;26503.4;21.5469;0.341333
20201202034541064_HFN-R2_snap.fits;8.28306;26529.8;8.12123;0
20201202034641651_HFN-R2_met.fits;7.95599;26475.6;23.8418;0.341333
20201202034647454_HFN-R2_met.fits;6.99217;26490.2;14.1897;0.682667
20201202034716467_HFN-R2_met.fits;8.8999;26507.8;28.6454;0.170667
20201202034641139_HFN-R2_snap.fits;7.75778;26484.4;5.71524;0
20201202034806814_HFN-R2_met.fits;8.02983;26482.9;20.5734;0.170667
20201202034815176_HFN-R2_met.fits;10.1146;26522.5;28.6103;3.24267
20201202034741214_HFN-R2_snap.fits;8.30898;26504.9;6.95666;0
20201202034841288_HFN-R2_snap.fits;8.48896;26482.9;5.9419;0
20201202034941363_HFN-R2_snap.fits;8.13873;26485.8;6.43649;0
20201202035041438_HFN-R2_snap.fits;8.10362;26460.9;7.08567;0
20201202035153118_HFN-R2_met.fits;7.318;26493.2;16.0525;0.170667
20201202035207795_HFN-R2_met.fits;8.21627;26507.8;22.4227;0.170667
20201202035141512_HFN-R2_snap.fits;8.30816;26460.9;7.34663;0
20201202035241587_HFN-R2_snap.fits;6.84042;26494.6;6.72522;0
20201202035356680_HFN-R2_met.fits;7.78161;26537.1;35.526;0.170667
20201202035341662_HFN-R2_snap.fits;8.55646;26481.4;5.54685;0
20201202035519966_HFN-R2_met.fits;7.271;26474.1;14.7091;0.170667
20201202035441736_HFN-R2_snap.fits;8.90276;26529.8;6.87658;0
20201202035558707_HFN-R2_met.fits;7.42054;26490.2;27.7718;0.170667
20201202035605534_HFN-R2_met.fits;6.9738;26494.6;22.25;0.170667
20201202035541811_HFN-R2_snap.fits;10.6488;26490.2;8.80192;0
20201202035641886_HFN-R2_snap.fits;7.39697;26490.2;8.51955;0
20201202035741960_HFN-R2_snap.fits;8.14216;26475.6;6.714;0
20201202035906270_HFN-R2_met.fits;7.6202;26503.4;19.264;0.170667
20201202035842035_HFN-R2_snap.fits;8.7951;26535.6;6.51157;0
20201202035942110_HFN-R2_snap.fits;9.03025;26496.1;7.76457;0
