# file name; noise; peak f.; mag.; duration
20201202110013470_HFN-R2_snap.fits;7.93808;26540;7.40735;0
20201202110119347_HFN-R2_met.fits;8.01137;26513.7;26.8702;0.682667
20201202110113544_HFN-R2_snap.fits;8.16297;26538.6;6.35437;0
20201202110212254_HFN-R2_met.fits;7.72483;26532.7;25.0157;0.170667
20201202110213619_HFN-R2_snap.fits;7.29421;26458;7.55105;0
20201202110342536_HFN-R2_met.fits;10.9367;26547.4;223.89;0.512
20201202110313694_HFN-R2_snap.fits;7.7643;26463.9;6.61306;0
20201202110426398_HFN-R2_met.fits;8.44762;26503.4;28.6587;0.170667
20201202110435102_HFN-R2_met.fits;8.39968;26468.3;32.9389;0.170667
20201202110437150_HFN-R2_met.fits;8.65733;26472.7;22.8603;0.341333
20201202110413768_HFN-R2_snap.fits;7.20346;26547.4;7.79273;0
20201202110513843_HFN-R2_snap.fits;7.83552;26487.3;7.29425;0
20201202110613918_HFN-R2_snap.fits;7.37495;26493.2;6.97928;0
20201202110713992_HFN-R2_snap.fits;7.46875;26471.2;6.90342;0
20201202110814067_HFN-R2_snap.fits;7.93425;26480;8.76298;0
20201202110914995_HFN-R2_met.fits;7.25203;26504.9;27.6778;0.170667
20201202110914142_HFN-R2_snap.fits;7.94738;26529.8;6.72015;0
20201202111014216_HFN-R2_snap.fits;8.13104;26469.7;8.46289;0
20201202111114291_HFN-R2_snap.fits;9.52751;26469.7;8.92327;0
20201202111240990_HFN-R2_met.fits;8.19978;26465.3;47.618;0.512
20201202111214366_HFN-R2_snap.fits;9.03533;26519.5;6.59184;0
20201202111314440_HFN-R2_snap.fits;7.55188;26510.7;7.65736;0
20201202111458718_HFN-R2_met.fits;9.16188;26547.4;82.1104;0.170667
20201202111414515_HFN-R2_snap.fits;6.54708;26545.9;6.96089;0
20201202111531998_HFN-R2_met.fits;7.25923;26540;17.8738;0.170667
20201202111514590_HFN-R2_snap.fits;7.09474;26538.6;8.83219;0
20201202111614664_HFN-R2_snap.fits;8.9873;26460.9;5.65217;0
20201202111759795_HFN-R2_met.fits;7.62025;26532.7;27.6757;0.170667
20201202111802014_HFN-R2_met.fits;9.32025;26455.1;60.2763;3.75467
20201202111811059_HFN-R2_met.fits;6.76844;26531.2;15.2545;0.512
20201202111714739_HFN-R2_snap.fits;7.57508;26502;6.147;0
20201202111856115_HFN-R2_met.fits;9.12148;26525.4;21.5489;0.341333
20201202111814814_HFN-R2_snap.fits;7.39466;26523.9;8.82987;0
20201202111934344_HFN-R2_met.fits;8.60547;26500.5;34.2428;0.170667
20201202112004040_HFN-R2_met.fits;6.32687;26523.9;19.0882;0.170667
20201202111914888_HFN-R2_snap.fits;7.18333;26543;7.49901;0
20201202112014963_HFN-R2_snap.fits;6.98767;26477.1;7.62463;0
20201202112209310_HFN-R2_met.fits;8.74238;26490.2;19.7669;1.024
20201202112115038_HFN-R2_snap.fits;6.80996;26469.7;8.11625;0
20201202112215112_HFN-R2_snap.fits;6.6239;26545.9;7.89038;0
20201202112315187_HFN-R2_snap.fits;8.1456;26453.6;6.64508;0
20201202112415262_HFN-R2_snap.fits;9.34994;26534.2;6.45353;0
20201202112515336_HFN-R2_snap.fits;6.53504;26518.1;5.92652;0
20201202112646131_HFN-R2_met.fits;7.65401;26540;20.9273;0.170667
20201202112650739_HFN-R2_met.fits;7.21248;26499;18.1744;0.170667
20201202112615411_HFN-R2_snap.fits;7.99945;26458;5.89563;0
20201202112717704_HFN-R2_met.fits;8.6268;26519.5;17.4687;0.512
20201202112729480_HFN-R2_met.fits;8.23969;26481.4;50.09;0.170667
20201202112715486_HFN-R2_snap.fits;7.83516;26490.2;10.5846;0
20201202112838259_HFN-R2_met.fits;7.97606;26449.2;24.5522;0.170667
20201202112815560_HFN-R2_snap.fits;8.13651;26532.7;8.54377;0
20201202112919390_HFN-R2_met.fits;7.88048;26503.4;32.8369;0.512
20201202112915635_HFN-R2_snap.fits;6.20799;26499;6.17281;0
20201202113110664_HFN-R2_met.fits;7.65097;26512.2;19.4379;0.341333
20201202113015710_HFN-R2_snap.fits;8.35238;26532.7;5.26146;0
20201202113115784_HFN-R2_snap.fits;8.20075;26521;6.31746;0
20201202113302451_HFN-R2_met.fits;7.61609;26523.9;25.7506;0.170667
20201202113215859_HFN-R2_snap.fits;9.44506;26452.1;6.84707;0
20201202113409011_HFN-R2_met.fits;9.74782;26525.4;21.6152;0.170667
20201202113315934_HFN-R2_snap.fits;7.4164;26493.2;8.51884;0
20201202113422323_HFN-R2_met.fits;10.2834;26543;21.8043;0.170667
20201202113416008_HFN-R2_snap.fits;7.92892;26506.3;7.18071;0
20201202113532638_HFN-R2_met.fits;8.71474;26510.7;40.0259;0.341333
20201202113516083_HFN-R2_snap.fits;6.94709;26472.7;6.92062;0
20201202113650803_HFN-R2_met.fits;6.93383;26472.7;22.5402;0.512
20201202113658995_HFN-R2_met.fits;6.74494;26496.1;19.2585;0.170667
20201202113616158_HFN-R2_snap.fits;8.69343;26515.1;8.42623;0
20201202113716232_HFN-R2_snap.fits;8.98714;26469.7;7.1017;0
20201202113816307_HFN-R2_snap.fits;6.3103;26459.5;5.67468;0
20201202113914504_HFN-R2_met.fits;7.26817;26480;32.5449;0.170667
20201202113916382_HFN-R2_snap.fits;7.19956;26537.1;7.15658;0
20201202114016456_HFN-R2_snap.fits;7.59198;26506.3;8.32088;0
20201202114150664_HFN-R2_met.fits;9.12588;26452.1;48.5068;0.170667
20201202114116531_HFN-R2_snap.fits;7.77911;26538.6;6.72011;0
20201202114306611_HFN-R2_met.fits;6.73352;26481.4;28.0779;0.341333
20201202114216606_HFN-R2_snap.fits;7.56767;26502;16.7658;0
20201202114316168_HFN-R2_met.fits;8.31254;26532.7;16.7658;1.024
20201202114316680_HFN-R2_snap.fits;8.31644;26491.7;7.66657;0
20201202114416755_HFN-R2_snap.fits;8.10113;26472.7;6.8352;0
20201202114602910_HFN-R2_met.fits;8.69602;26502;22.2806;0.170667
20201202114516830_HFN-R2_snap.fits;7.91046;26544.4;8.49741;0
20201202114650014_HFN-R2_met.fits;6.88036;26478.5;43.4339;0.170667
20201202114616904_HFN-R2_snap.fits;8.53611;26480;6.06848;0
20201202114722099_HFN-R2_met.fits;7.31147;26519.5;16.1895;0.170667
20201202114728584_HFN-R2_met.fits;8.65913;26507.8;60.8537;0.512
20201202114743432_HFN-R2_met.fits;8.28762;26462.4;20.8933;0.170667
20201202114716979_HFN-R2_snap.fits;7.97836;26478.5;6.23013;0
20201202114817054_HFN-R2_snap.fits;7.61943;26499;6.33646;0
20201202114917128_HFN-R2_snap.fits;7.399;26463.9;7.92809;0
20201202115017203_HFN-R2_snap.fits;7.38396;26547.4;7.03831;0
20201202115207112_HFN-R2_met.fits;8.53807;26526.9;58.1181;0.341333
20201202115117278_HFN-R2_snap.fits;7.40626;26474.1;6.27927;0
20201202115250974_HFN-R2_met.fits;8.37999;26532.7;17.6621;0.170667
20201202115217352_HFN-R2_snap.fits;8.96175;26485.8;6.2712;0
20201202115409822_HFN-R2_met.fits;8.22598;26465.3;18.6129;0.341333
20201202115317427_HFN-R2_snap.fits;8.82263;26491.7;9.22114;0
20201202115447368_HFN-R2_met.fits;8.11754;26516.6;21.7859;0.170667
20201202115417502_HFN-R2_snap.fits;8.97122;26471.2;6.33201;0
20201202115526792_HFN-R2_met.fits;7.47193;26484.4;36.5821;0.170667
20201202115548296_HFN-R2_met.fits;9.41682;26475.6;23.6348;0.170667
20201202115517576_HFN-R2_snap.fits;8.528;26478.5;7.90614;0
20201202115617651_HFN-R2_snap.fits;8.46564;26459.5;6.95011;0
20201202115717726_HFN-R2_snap.fits;9.3541;26452.1;5.62446;0
20201202115817800_HFN-R2_snap.fits;7.80832;26529.8;5.65458;0
20201202115917875_HFN-R2_snap.fits;8.41205;26468.3;7.71041;0
