# file name; noise; peak f.; mag.; duration
20180707095734892_SVAKOV-R12_met.fits;1.23813;26477.1;2.77839;0.170667
20180707095942721_SVAKOV-R12_met.fits;1.33639;26485.8;3.78043;0.170667
20180707100004737_SVAKOV-R12_met.fits;1.2344;26525.4;5.34768;0.341333
20180707100031361_SVAKOV-R12_met.fits;1.62187;26477.1;5.58692;0.170667
20180707100052524_SVAKOV-R12_met.fits;1.23798;26485.8;2.83502;0.170667
20180707100111809_SVAKOV-R12_met.fits;1.58258;26499;5.0188;0.682667
20180707100034945_SVAKOV-R12_snap.fits;1.20263;26529.8;1.23682;0
20180707100136044_SVAKOV-R12_met.fits;1.23853;26494.6;4.26006;0.512
20180707100213932_SVAKOV-R12_met.fits;1.85014;26450.7;4.14446;0.170667
20180707100135020_SVAKOV-R12_snap.fits;2.10288;26537.1;1.52979;0
20180707100307180_SVAKOV-R12_met.fits;1.41336;26488.8;7.88913;0.341333
20180707100310593_SVAKOV-R12_met.fits;1.71829;26516.6;3.78404;0.170667
20180707100323564_SVAKOV-R12_met.fits;1.2304;26510.7;4.04484;0.170667
20180707100235095_SVAKOV-R12_snap.fits;1.78483;26459.5;1.73515;0
20180707100412716_SVAKOV-R12_met.fits;1.29945;26502;5.02254;0.341333
20180707100418689_SVAKOV-R12_met.fits;1.44306;26491.7;3.49461;0.341333
20180707100424833_SVAKOV-R12_met.fits;1.6277;26525.4;3.32395;2.048
20180707100429953_SVAKOV-R12_met.fits;1.43916;26475.6;3.04026;0.170667
20180707100335169_SVAKOV-R12_snap.fits;1.71637;26493.2;1.45992;0
20180707100448385_SVAKOV-R12_met.fits;1.89524;26482.9;5.64498;0.170667
20180707100528663_SVAKOV-R12_met.fits;1.66662;26521;7.58498;0.341333
20180707100435244_SVAKOV-R12_snap.fits;1.50414;26528.3;1.43211;0
20180707100538732_SVAKOV-R12_met.fits;2.20125;26477.1;5.27504;0.170667
20180707100542828_SVAKOV-R12_met.fits;1.95733;26512.2;7.48808;0.341333
20180707100604844_SVAKOV-R12_met.fits;1.27426;26488.8;9.10966;0.341333
20180707100614231_SVAKOV-R12_met.fits;1.93929;26480;6.57182;0.170667
20180707100535319_SVAKOV-R12_snap.fits;1.7341;26466.8;1.88578;0
20180707100641025_SVAKOV-R12_met.fits;1.90523;26465.3;5.6247;0.341333
20180707100646316_SVAKOV-R12_met.fits;1.80363;26477.1;8.9838;0.170667
20180707100722327_SVAKOV-R12_met.fits;1.36547;26475.6;5.13316;0.170667
20180707100635393_SVAKOV-R12_snap.fits;1.6456;26465.3;1.36708;0
20180707100739393_SVAKOV-R12_met.fits;1.68282;26466.8;3.47531;0.170667
20180707100746391_SVAKOV-R12_met.fits;1.85535;26482.9;4.51678;0.170667
20180707100831105_SVAKOV-R12_met.fits;1.41772;26449.2;2.88188;0.170667
20180707100735468_SVAKOV-R12_snap.fits;1.53798;26528.3;1.1658;0
20180707100852097_SVAKOV-R12_met.fits;1.47205;26453.6;5.44846;0.170667
20180707100835543_SVAKOV-R12_snap.fits;1.50285;26466.8;1.20651;0
20180707101020332_SVAKOV-R12_met.fits;1.61834;26449.2;3.42687;0.341333
20180707100935617_SVAKOV-R12_snap.fits;1.54324;26513.7;1.42322;0
20180707101035692_SVAKOV-R12_snap.fits;1.41723;26506.3;1.18925;0
20180707101220823_SVAKOV-R12_met.fits;1.18271;26452.1;3.99248;0.170667
20180707101135767_SVAKOV-R12_snap.fits;1.35956;26494.6;1.36806;0
20180707101235841_SVAKOV-R12_snap.fits;1.2065;26532.7;1.43353;0
20180707101357932_SVAKOV-R12_met.fits;1.4326;26472.7;3.76068;0.170667
20180707101335916_SVAKOV-R12_snap.fits;1.16785;26529.8;1.01268;0
20180707101516780_SVAKOV-R12_met.fits;1.4028;26460.9;3.30376;0.170667
20180707101435991_SVAKOV-R12_snap.fits;1.36819;26545.9;1.55897;0
20180707101616172_SVAKOV-R12_met.fits;1.35481;26502;3.7943;0.170667
20180707101536065_SVAKOV-R12_snap.fits;1.37152;26482.9;0.843306;0
20180707101649793_SVAKOV-R12_met.fits;1.1478;26465.3;2.63419;0.170667
20180707101636140_SVAKOV-R12_snap.fits;1.69559;26449.2;1.19284;0
20180707101812908_SVAKOV-R12_met.fits;1.60617;26506.3;5.94969;0.341333
20180707101824343_SVAKOV-R12_met.fits;1.24895;26471.2;3.39495;2.38933
20180707101736215_SVAKOV-R12_snap.fits;1.59383;26522.5;1.32548;0
20180707101923223_SVAKOV-R12_met.fits;1.1014;26487.3;2.27561;0.170667
20180707101927319_SVAKOV-R12_met.fits;1.18247;26466.8;2.80519;0.170667
20180707101836289_SVAKOV-R12_snap.fits;1.41939;26545.9;1.03632;0
20180707101952577_SVAKOV-R12_met.fits;1.28976;26477.1;3.7098;0.170667
20180707102000769_SVAKOV-R12_met.fits;1.30046;26455.1;3.99155;0.341333
20180707102009644_SVAKOV-R12_met.fits;1.38856;26493.2;3.31548;0.682667
20180707102032172_SVAKOV-R12_met.fits;1.19516;26452.1;4.25383;0.170667
20180707101936364_SVAKOV-R12_snap.fits;1.13392;26488.8;1.12547;0
20180707102044289_SVAKOV-R12_met.fits;1.12137;26456.5;7.07144;1.024
20180707102121836_SVAKOV-R12_met.fits;1.13155;26494.6;4.9214;0.341333
20180707102036439_SVAKOV-R12_snap.fits;1.1613;26525.4;1.14536;0
20180707102136513_SVAKOV-R12_snap.fits;1.31629;26493.2;0.972228;0
20180707102237953_SVAKOV-R12_met.fits;1.45328;26487.3;4.81979;0.341333
20180707102327447_SVAKOV-R12_met.fits;1.52201;26502;5.48383;0.341333
20180707102236588_SVAKOV-R12_snap.fits;1.25926;26490.2;1.25024;0
20180707102400385_SVAKOV-R12_met.fits;1.25641;26472.7;3.76381;0.341333
20180707102336663_SVAKOV-R12_snap.fits;1.36767;26532.7;1.03429;0
20180707102442540_SVAKOV-R12_met.fits;1.53079;26509.3;6.22014;0.341333
20180707102529132_SVAKOV-R12_met.fits;1.36464;26468.3;4.8626;0.341333
20180707102436737_SVAKOV-R12_snap.fits;1.29943;26547.4;0.997905;0
20180707102559340_SVAKOV-R12_met.fits;1.19293;26485.8;3.42576;0.341333
20180707102536812_SVAKOV-R12_snap.fits;1.06362;26458;0.859482;0
20180707102648151_SVAKOV-R12_met.fits;1.16743;26516.6;3.43984;0.170667
20180707102701975_SVAKOV-R12_met.fits;1.45754;26488.8;4.22069;0.512
20180707102715287_SVAKOV-R12_met.fits;1.37738;26471.2;3.57951;0.170667
20180707102636887_SVAKOV-R12_snap.fits;1.22046;26482.9;1.07207;0
20180707102736961_SVAKOV-R12_snap.fits;1.12864;26456.5;0.98299;0
20180707102839937_SVAKOV-R12_met.fits;1.21111;26496.1;2.63452;0.170667
20180707102845740_SVAKOV-R12_met.fits;1.50755;26540;6.34067;0.682667
20180707102932332_SVAKOV-R12_met.fits;1.36047;26496.1;4.50548;0.170667
20180707102837036_SVAKOV-R12_snap.fits;1.25712;26526.9;1.51197;0
20180707102937793_SVAKOV-R12_met.fits;1.25246;26494.6;3.22155;0.341333
20180707102950423_SVAKOV-R12_met.fits;1.39837;26491.7;7.85149;0.341333
20180707102953665_SVAKOV-R12_met.fits;1.2889;26482.9;2.88015;2.048
20180707103001687_SVAKOV-R12_met.fits;1.46689;26488.8;3.293;0.682667
20180707102937111_SVAKOV-R12_snap.fits;1.12807;26468.3;1.09976;0
20180707103040428_SVAKOV-R12_met.fits;1.19751;26503.4;3.42561;0.170667
20180707103108247_SVAKOV-R12_met.fits;1.41698;26482.9;3.15862;0.170667
20180707103037185_SVAKOV-R12_snap.fits;1.65294;26502;1.41912;0
20180707103151596_SVAKOV-R12_met.fits;1.50561;26488.8;7.51926;0.170667
20180707103221804_SVAKOV-R12_met.fits;1.36096;26478.5;9.14977;0.512
20180707103137260_SVAKOV-R12_snap.fits;1.43027;26512.2;1.15328;0
20180707103326657_SVAKOV-R12_met.fits;1.71281;26494.6;3.52115;0.170667
20180707103329047_SVAKOV-R12_met.fits;1.95123;26507.8;12.3101;1.536
20180707103237335_SVAKOV-R12_snap.fits;1.80646;26459.5;1.373;0
20180707103409836_SVAKOV-R12_met.fits;1.64597;26499;3.29832;0.170667
20180707103337409_SVAKOV-R12_snap.fits;1.26735;26535.6;1.3;0
20180707103507180_SVAKOV-R12_met.fits;1.45997;26475.6;5.21636;0.341333
20180707103518444_SVAKOV-R12_met.fits;1.6369;26515.1;4.84097;0.170667
20180707103437484_SVAKOV-R12_snap.fits;1.67427;26504.9;1.13267;0
20180707103541996_SVAKOV-R12_met.fits;1.47074;26480;3.49514;0.170667
20180707103545239_SVAKOV-R12_met.fits;1.80616;26487.3;5.0086;0.341333
20180707103613740_SVAKOV-R12_met.fits;1.70223;26510.7;3.80195;0.170667
20180707103619031_SVAKOV-R12_met.fits;1.40229;26488.8;2.81856;0.170667
20180707103624151_SVAKOV-R12_met.fits;1.6446;26496.1;6.0458;0.341333
20180707103628076_SVAKOV-R12_met.fits;1.35505;26499;2.7667;0.170667
20180707103537559_SVAKOV-R12_snap.fits;1.3623;26494.6;1.0727;0
20180707103637633_SVAKOV-R12_snap.fits;1.49513;26500.5;1.03104;0
20180707103745729_SVAKOV-R12_met.fits;1.34312;26493.2;5.85933;0.170667
20180707103809793_SVAKOV-R12_met.fits;1.39408;26485.8;4.31154;0.170667
20180707103821057_SVAKOV-R12_met.fits;1.53103;26480;6.90266;0.341333
20180707103828567_SVAKOV-R12_met.fits;1.5946;26481.4;4.047;0.341333
20180707103737708_SVAKOV-R12_snap.fits;1.37858;26513.7;1.02659;0
20180707103845292_SVAKOV-R12_met.fits;1.38736;26510.7;3.20244;0.170667
20180707103855703_SVAKOV-R12_met.fits;1.02276;26499;2.68109;1.536
20180707103902700_SVAKOV-R12_met.fits;1.14679;26452.1;2.35245;0.170667
20180707103930860_SVAKOV-R12_met.fits;1.71949;26494.6;3.81988;0.341333
20180707103837783_SVAKOV-R12_snap.fits;1.40103;26460.9;1.18412;0
20180707103953047_SVAKOV-R12_met.fits;1.49266;26465.3;3.08321;0.170667
20180707104002263_SVAKOV-R12_met.fits;1.82737;26490.2;6.29508;0.170667
20180707104018988_SVAKOV-R12_met.fits;1.31786;26471.2;4.37316;0.170667
20180707103937857_SVAKOV-R12_snap.fits;1.79693;26496.1;1.1016;0
20180707104047319_SVAKOV-R12_met.fits;1.5233;26504.9;3.46249;0.170667
20180707104049537_SVAKOV-R12_met.fits;1.66154;26507.8;3.64287;0.512
20180707104105751_SVAKOV-R12_met.fits;1.30451;26490.2;4.58241;0.170667
20180707104115137_SVAKOV-R12_met.fits;1.23225;26475.6;2.71748;0.170667
20180707104037932_SVAKOV-R12_snap.fits;1.51577;26523.9;1.36235;0
20180707104141932_SVAKOV-R12_met.fits;1.4069;26500.5;14.3563;0.341333
20180707104203095_SVAKOV-R12_met.fits;1.38513;26453.6;5.10227;0.170667
20180707104225452_SVAKOV-R12_met.fits;1.43328;26503.4;3.79189;0.682667
20180707104138007_SVAKOV-R12_snap.fits;1.4834;26545.9;1.68939;0
20180707104238081_SVAKOV-R12_snap.fits;1.28304;26488.8;1.04716;0
20180707104358465_SVAKOV-R12_met.fits;1.24015;26474.1;5.70463;0.341333
20180707104402732_SVAKOV-R12_met.fits;1.31673;26491.7;2.84404;0.170667
20180707104423383_SVAKOV-R12_met.fits;1.19542;26487.3;5.70898;0.341333
20180707104431745_SVAKOV-R12_met.fits;1.26178;26500.5;2.54769;0.170667
20180707104338156_SVAKOV-R12_snap.fits;1.48553;26485.8;1.19863;0
20180707104446935_SVAKOV-R12_met.fits;1.42944;26468.3;2.9611;0.170667
20180707104502465_SVAKOV-R12_met.fits;1.08948;26484.4;2.22151;0.170667
20180707104531991_SVAKOV-R12_met.fits;1.41256;26518.1;3.15475;0.170667
20180707104438231_SVAKOV-R12_snap.fits;1.14333;26510.7;1.16426;0
20180707104537281_SVAKOV-R12_met.fits;1.09083;26516.6;9.64653;0.341333
20180707104544961_SVAKOV-R12_met.fits;1.39082;26494.6;5.02368;1.024
20180707104602711_SVAKOV-R12_met.fits;1.49389;26526.9;7.74505;0.341333
20180707104621313_SVAKOV-R12_met.fits;1.63867;26487.3;4.13219;0.341333
20180707104538305_SVAKOV-R12_snap.fits;1.32263;26491.7;1.21589;0
20180707104638380_SVAKOV-R12_snap.fits;1.44694;26478.5;1.05963;0
20180707104738455_SVAKOV-R12_snap.fits;1.69362;26478.5;0.977755;0
20180707104848940_SVAKOV-R12_met.fits;1.56092;26480;8.62407;0.341333
20180707104914711_SVAKOV-R12_met.fits;1.52169;26488.8;3.68711;0.170667
20180707104838529_SVAKOV-R12_snap.fits;1.17649;26466.8;1.98021;0
20180707104945943_SVAKOV-R12_met.fits;1.24253;26472.7;5.11359;0.170667
20180707104938604_SVAKOV-R12_snap.fits;1.3445;26494.6;1.3301;0
20180707105040385_SVAKOV-R12_met.fits;1.08769;26460.9;2.42377;0.170667
20180707105117079_SVAKOV-R12_met.fits;1.38071;26493.2;2.7665;0.170667
20180707105038679_SVAKOV-R12_snap.fits;1.44938;26503.4;1.25118;0
20180707105151041_SVAKOV-R12_met.fits;1.21435;26507.8;9.64258;1.536
20180707105158551_SVAKOV-R12_met.fits;1.46892;26456.5;8.75159;0.341333
20180707105222444_SVAKOV-R12_met.fits;1.41596;26506.3;4.57486;0.341333
20180707105138753_SVAKOV-R12_snap.fits;1.65925;26456.5;1.41543;0
20180707105238828_SVAKOV-R12_met.fits;1.65731;26487.3;3.69362;0.170667
20180707105311084_SVAKOV-R12_met.fits;1.51117;26482.9;6.47759;0.341333
20180707105238828_SVAKOV-R12_snap.fits;1.25675;26450.7;1.53511;0
20180707105335319_SVAKOV-R12_met.fits;1.40685;26506.3;4.01532;0.682667
20180707105340609_SVAKOV-R12_met.fits;1.37574;26490.2;4.27112;0.170667
20180707105355969_SVAKOV-R12_met.fits;1.60328;26449.2;9.10269;0.341333
20180707105401089_SVAKOV-R12_met.fits;1.30706;26507.8;3.1732;0.170667
20180707105412012_SVAKOV-R12_met.fits;1.34267;26469.7;2.8776;0.341333
20180707105421057_SVAKOV-R12_met.fits;1.23327;26528.3;6.31502;0.170667
20180707105338903_SVAKOV-R12_snap.fits;1.04707;26485.8;1.10851;0
20180707105438977_SVAKOV-R12_snap.fits;1.34853;26523.9;0.974826;0
20180707105554753_SVAKOV-R12_met.fits;1.3204;26521;5.5586;0.170667
20180707105605164_SVAKOV-R12_met.fits;1.23686;26484.4;3.08792;0.170667
20180707105539052_SVAKOV-R12_snap.fits;1.20625;26484.4;1.16561;0
20180707105636737_SVAKOV-R12_met.fits;1.42447;26494.6;2.97943;0.170667
20180707105702167_SVAKOV-R12_met.fits;1.23749;26500.5;6.4042;0.341333
20180707105639127_SVAKOV-R12_snap.fits;1.3678;26512.2;1.11658;0
20180707105739201_SVAKOV-R12_snap.fits;1.27279;26515.1;1.37872;0
20180707105839276_SVAKOV-R12_snap.fits;1.34032;26491.7;1.07813;0
20180707105939351_SVAKOV-R12_snap.fits;1.30457;26545.9;1.2332;0
