# file name; noise; peak f.; mag.; duration
20180707195751191_SVAKOV-R12_met.fits;1.25654;26494.6;3.15154;0.170667
20180707200029399_SVAKOV-R12_met.fits;1.79772;26497.6;11.1546;0.512
20180707200104556_SVAKOV-R12_met.fits;1.34729;26506.3;2.95396;0.170667
20180707200019671_SVAKOV-R12_snap.fits;1.20554;26525.4;1.02097;0
20180707200206167_SVAKOV-R12_met.fits;1.50697;26490.2;7.41992;0.341333
20180707200119745_SVAKOV-R12_snap.fits;1.83671;26503.4;1.62378;0
20180707200220503_SVAKOV-R12_met.fits;1.42965;26480;9.2289;0.512
20180707200245932_SVAKOV-R12_met.fits;1.40449;26490.2;2.91189;0.170667
20180707200219820_SVAKOV-R12_snap.fits;1.40433;26497.6;1.15403;0
20180707200319895_SVAKOV-R12_snap.fits;1.25875;26458;1.32876;0
20180707200420481_SVAKOV-R12_met.fits;1.89842;26506.3;27.966;1.19467
20180707200438913_SVAKOV-R12_met.fits;1.7504;26493.2;5.12396;0.341333
20180707200455127_SVAKOV-R12_met.fits;1.50655;26485.8;3.11895;0.170667
20180707200419969_SVAKOV-R12_snap.fits;1.62654;26541.5;1.48906;0
20180707200520556_SVAKOV-R12_met.fits;1.57365;26493.2;4.48409;0.170667
20180707200538305_SVAKOV-R12_met.fits;1.47014;26469.7;3.82858;0.170667
20180707200520044_SVAKOV-R12_snap.fits;1.6287;26453.6;1.35288;0
20180707200620119_SVAKOV-R12_snap.fits;1.22448;26475.6;1.32185;0
20180707200727020_SVAKOV-R12_met.fits;1.47209;26504.9;3.67877;0.170667
20180707200739308_SVAKOV-R12_met.fits;1.4441;26494.6;3.00036;0.170667
20180707200803713_SVAKOV-R12_met.fits;1.7957;26503.4;5.54717;0.341333
20180707200814295_SVAKOV-R12_met.fits;1.685;26469.7;3.99605;0.341333
20180707200720193_SVAKOV-R12_snap.fits;1.69511;26504.9;1.276;0
20180707200841943_SVAKOV-R12_met.fits;2.0761;26507.8;8.75378;0.341333
20180707200820268_SVAKOV-R12_snap.fits;1.46304;26528.3;1.46195;0
20180707200922561_SVAKOV-R12_met.fits;1.45668;26534.2;3.82194;0.170667
20180707200947308_SVAKOV-R12_met.fits;1.4226;26499;3.10984;0.170667
20180707200920343_SVAKOV-R12_snap.fits;1.24516;26510.7;1.34416;0
20180707201042775_SVAKOV-R12_met.fits;1.35209;26497.6;2.88776;0.170667
20180707201020417_SVAKOV-R12_snap.fits;1.30245;26526.9;1.36194;0
20180707201152748_SVAKOV-R12_met.fits;1.54937;26506.3;4.63496;0.512
20180707201214935_SVAKOV-R12_met.fits;1.43714;26480;3.31939;0.341333
20180707201120492_SVAKOV-R12_snap.fits;1.34389;26488.8;1.42597;0
20180707201220567_SVAKOV-R12_snap.fits;1.63789;26463.9;1.72898;0
20180707201320641_SVAKOV-R12_snap.fits;1.45637;26463.9;0.833759;0
20180707201515671_SVAKOV-R12_met.fits;1.52521;26460.9;20.1944;0.682667
20180707201420716_SVAKOV-R12_snap.fits;1.49643;26481.4;1.36417;0
20180707201554583_SVAKOV-R12_met.fits;1.21291;26487.3;3.58607;0.341333
20180707201612503_SVAKOV-R12_met.fits;1.44337;26496.1;6.14678;0.341333
20180707201520791_SVAKOV-R12_snap.fits;1.61112;26528.3;0.869469;0
20180707201630423_SVAKOV-R12_met.fits;1.40843;26509.3;4.74876;0.170667
20180707201620865_SVAKOV-R12_snap.fits;1.60918;26469.7;1.47109;0
20180707201723841_SVAKOV-R12_met.fits;1.5062;26474.1;3.65031;0.341333
20180707201737836_SVAKOV-R12_met.fits;1.52905;26496.1;10.3562;0.341333
20180707201748076_SVAKOV-R12_met.fits;1.65701;26480;5.37212;0.682667
20180707201802241_SVAKOV-R12_met.fits;1.53753;26504.9;3.97543;0.170667
20180707201720940_SVAKOV-R12_snap.fits;1.42666;26535.6;1.14306;0
20180707201821015_SVAKOV-R12_snap.fits;1.27994;26496.1;1.57093;0
20180707202002391_SVAKOV-R12_met.fits;1.44075;26499;3.52741;0.170667
20180707201921089_SVAKOV-R12_snap.fits;1.55991;26472.7;1.29648;0
20180707202045569_SVAKOV-R12_met.fits;1.30789;26522.5;2.74494;0.341333
20180707202051201_SVAKOV-R12_met.fits;1.69858;26512.2;4.6533;0.170667
20180707202021164_SVAKOV-R12_snap.fits;1.57841;26506.3;1.17314;0
20180707202154348_SVAKOV-R12_met.fits;1.89939;26478.5;9.2707;0.341333
20180707202205271_SVAKOV-R12_met.fits;1.32608;26504.9;2.77333;0.341333
20180707202121239_SVAKOV-R12_snap.fits;1.35235;26481.4;0.843844;0
20180707202241452_SVAKOV-R12_met.fits;1.59797;26494.6;5.4198;0.341333
20180707202257324_SVAKOV-R12_met.fits;1.81484;26502;4.30493;0.170667
20180707202221313_SVAKOV-R12_snap.fits;1.4108;26535.6;0.813322;0
20180707202356545_SVAKOV-R12_met.fits;1.30662;26510.7;3.78532;0.341333
20180707202321388_SVAKOV-R12_snap.fits;1.91514;26488.8;1.63319;0
20180707202436993_SVAKOV-R12_met.fits;1.60618;26496.1;14.0846;0.341333
20180707202421463_SVAKOV-R12_snap.fits;1.68175;26472.7;1.28181;0
20180707202521537_SVAKOV-R12_snap.fits;1.36245;26463.9;1.39088;0
20180707202621612_SVAKOV-R12_snap.fits;1.8132;26543;1.52148;0
20180707202721687_SVAKOV-R12_snap.fits;1.56497;26509.3;1.08356;0
20180707202827564_SVAKOV-R12_met.fits;1.50339;26504.9;3.43375;0.170667
20180707202841729_SVAKOV-R12_met.fits;1.30844;26487.3;3.72104;0.341333
20180707202849239_SVAKOV-R12_met.fits;1.47049;26456.5;6.29395;0.512
20180707202821761_SVAKOV-R12_snap.fits;1.64013;26471.2;1.27167;0
20180707202954092_SVAKOV-R12_met.fits;1.4325;26502;4.8913;0.341333
20180707202957676_SVAKOV-R12_met.fits;1.52506;26506.3;8.24848;1.70667
20180707202921836_SVAKOV-R12_snap.fits;1.63924;26518.1;1.25203;0
20180707203039148_SVAKOV-R12_met.fits;1.37144;26499;4.68419;0.170667
20180707203050412_SVAKOV-R12_met.fits;1.59975;26488.8;5.4067;0.341333
20180707203056215_SVAKOV-R12_met.fits;1.78244;26503.4;3.99814;0.170667
20180707203117889_SVAKOV-R12_met.fits;1.51446;26496.1;6.57269;0.170667
20180707203021911_SVAKOV-R12_snap.fits;1.49139;26515.1;1.1665;0
20180707203145367_SVAKOV-R12_met.fits;1.34492;26475.6;3.64957;0.170667
20180707203156119_SVAKOV-R12_met.fits;1.50875;26491.7;5.2812;0.170667
20180707203202945_SVAKOV-R12_met.fits;1.62006;26499;9.01268;0.341333
20180707203217964_SVAKOV-R12_met.fits;1.26034;26493.2;4.89597;0.341333
20180707203121985_SVAKOV-R12_snap.fits;1.80291;26510.7;1.66096;0
20180707203222060_SVAKOV-R12_snap.fits;1.53456;26465.3;1.54826;0
20180707203328449_SVAKOV-R12_met.fits;1.66674;26515.1;3.41461;0.170667
20180707203409751_SVAKOV-R12_met.fits;1.37119;26512.2;2.90322;0.170667
20180707203322135_SVAKOV-R12_snap.fits;1.49552;26466.8;1.26457;0
20180707203422209_SVAKOV-R12_snap.fits;1.85348;26456.5;1.39852;0
20180707203522284_SVAKOV-R12_snap.fits;1.63053;26478.5;1.06231;0
20180707203624748_SVAKOV-R12_met.fits;1.44336;26491.7;9.21326;0.170667
20180707203622359_SVAKOV-R12_snap.fits;1.60768;26540;1.39505;0
20180707203739500_SVAKOV-R12_met.fits;1.61574;26488.8;3.37876;0.170667
20180707203814487_SVAKOV-R12_met.fits;1.78103;26506.3;6.30247;0.341333
20180707203722433_SVAKOV-R12_snap.fits;1.08219;26503.4;0.959917;0
20180707203853057_SVAKOV-R12_met.fits;1.55805;26493.2;3.46174;0.170667
20180707203911660_SVAKOV-R12_met.fits;1.37846;26499;4.8224;0.341333
20180707203822508_SVAKOV-R12_snap.fits;1.77311;26526.9;1.57885;0
20180707203922583_SVAKOV-R12_snap.fits;1.76467;26506.3;1.15104;0
20180707204050988_SVAKOV-R12_met.fits;1.60959;26496.1;4.24172;0.170667
20180707204022657_SVAKOV-R12_snap.fits;1.65699;26525.4;1.28736;0
20180707204158572_SVAKOV-R12_met.fits;1.50646;26490.2;3.02003;0.170667
20180707204210177_SVAKOV-R12_met.fits;1.62949;26504.9;6.43264;0.512
20180707204122732_SVAKOV-R12_snap.fits;1.84962;26497.6;1.34263;0
20180707204245335_SVAKOV-R12_met.fits;1.82959;26494.6;28.5824;0.853333
20180707204222807_SVAKOV-R12_snap.fits;1.72687;26491.7;2.1621;0
20180707204346092_SVAKOV-R12_met.fits;1.48135;26503.4;4.19544;0.341333
20180707204409985_SVAKOV-R12_met.fits;1.59865;26493.2;4.79561;0.341333
20180707204322881_SVAKOV-R12_snap.fits;1.79285;26547.4;1.72811;0
20180707204422956_SVAKOV-R12_snap.fits;1.55181;26497.6;2.13783;0
20180707204528492_SVAKOV-R12_met.fits;2.13603;26503.4;4.51879;0.853333
20180707204554263_SVAKOV-R12_met.fits;1.42384;26521;3.21811;0.170667
20180707204523031_SVAKOV-R12_snap.fits;1.75342;26478.5;1.3891;0
20180707204637100_SVAKOV-R12_met.fits;1.71159;26474.1;4.65925;0.341333
20180707204658945_SVAKOV-R12_met.fits;1.48848;26516.6;7.1561;0.341333
20180707204623105_SVAKOV-R12_snap.fits;1.3098;26497.6;1.12351;0
20180707204733420_SVAKOV-R12_met.fits;1.40231;26504.9;2.98745;0.170667
20180707204723180_SVAKOV-R12_snap.fits;1.7319;26453.6;1.25948;0
20180707204820183_SVAKOV-R12_met.fits;1.58859;26500.5;3.86831;0.170667
20180707204839468_SVAKOV-R12_met.fits;1.65769;26506.3;6.1638;0.682667
20180707204858412_SVAKOV-R12_met.fits;1.41534;26502;3.25726;0.170667
20180707204823255_SVAKOV-R12_snap.fits;1.80601;26544.4;1.6611;0
20180707204927937_SVAKOV-R12_met.fits;1.43724;26497.6;3.9506;0.170667
20180707204937665_SVAKOV-R12_met.fits;1.47155;26494.6;3.49471;0.170667
20180707204923329_SVAKOV-R12_snap.fits;1.29361;26502;1.79604;0
20180707205023575_SVAKOV-R12_met.fits;1.22694;26503.4;10.4953;0.341333
20180707205041324_SVAKOV-R12_met.fits;1.27289;26502;2.9898;0.170667
20180707205104193_SVAKOV-R12_met.fits;1.1614;26494.6;3.86492;0.853333
20180707205023404_SVAKOV-R12_snap.fits;1.55218;26469.7;1.13125;0
20180707205213313_SVAKOV-R12_met.fits;1.41596;26496.1;2.88492;0.170667
20180707205123479_SVAKOV-R12_snap.fits;1.53859;26488.8;3.20822;0
20180707205221847_SVAKOV-R12_met.fits;1.53859;26488.8;3.20822;0.170667
20180707205248129_SVAKOV-R12_met.fits;1.34632;26510.7;3.05027;0.170667
20180707205223553_SVAKOV-R12_snap.fits;1.23419;26499;0.981926;0
20180707205322775_SVAKOV-R12_met.fits;1.86627;26499;4.65162;0.170667
20180707205323628_SVAKOV-R12_snap.fits;1.7627;26531.2;2.15037;0
20180707205434455_SVAKOV-R12_met.fits;1.43594;26475.6;4.75799;0.170667
20180707205453569_SVAKOV-R12_met.fits;1.48054;26488.8;3.94747;0.170667
20180707205423703_SVAKOV-R12_snap.fits;1.38912;26488.8;1.80074;0
20180707205525996_SVAKOV-R12_met.fits;1.53611;26468.3;3.27546;0.341333
20180707205529239_SVAKOV-R12_met.fits;1.42278;26490.2;4.44987;1.36533
20180707205538455_SVAKOV-R12_met.fits;1.34834;26512.2;4.58056;0.170667
20180707205523777_SVAKOV-R12_snap.fits;1.83121;26472.7;1.45968;0
20180707205627265_SVAKOV-R12_met.fits;1.55284;26503.4;4.40588;0.512
20180707205644503_SVAKOV-R12_met.fits;1.24882;26482.9;3.11539;0.170667
20180707205651500_SVAKOV-R12_met.fits;1.78436;26490.2;3.79436;0.170667
20180707205623852_SVAKOV-R12_snap.fits;1.34;26507.8;1.392;0
20180707205723927_SVAKOV-R12_snap.fits;1.55717;26472.7;1.16808;0
20180707205824001_SVAKOV-R12_snap.fits;1.44658;26499;1.69019;0
20180707205924076_SVAKOV-R12_snap.fits;2.22669;26456.5;1.6972;0
