# file name; noise; peak f.; mag.; duration
20180707225730497_SVAKOV-R12_met.fits;1.86747;26455.1;3.84611;0.170667
20180707225818967_SVAKOV-R12_met.fits;1.51886;26488.8;6.41042;0.170667
20180707225903340_SVAKOV-R12_met.fits;1.58645;26484.4;5.08746;0.170667
20180707225955393_SVAKOV-R12_met.fits;1.45742;26493.2;4.59447;0.341333
20180707230001879_SVAKOV-R12_met.fits;1.60878;26490.2;4.37722;0.341333
20180707230033111_SVAKOV-R12_snap.fits;1.49323;26534.2;1.53274;0
20180707230215681_SVAKOV-R12_met.fits;1.55693;26482.9;7.6368;0.170667
20180707230133185_SVAKOV-R12_snap.fits;1.35394;26481.4;1.45082;0
20180707230243329_SVAKOV-R12_met.fits;1.57457;26474.1;6.62096;0.170667
20180707230233260_SVAKOV-R12_snap.fits;1.50281;26458;1.4632;0
20180707230344599_SVAKOV-R12_met.fits;1.65648;26491.7;4.98719;0.170667
20180707230347329_SVAKOV-R12_met.fits;1.60827;26512.2;6.85202;0.170667
20180707230408321_SVAKOV-R12_met.fits;1.67824;26490.2;4.17008;0.170667
20180707230425388_SVAKOV-R12_met.fits;1.35468;26487.3;3.00364;0.170667
20180707230333335_SVAKOV-R12_snap.fits;1.32004;26510.7;1.59036;0
20180707230518636_SVAKOV-R12_met.fits;1.88899;26507.8;6.39294;0.170667
20180707230527511_SVAKOV-R12_met.fits;1.24456;26478.5;5.02899;0.512
20180707230433409_SVAKOV-R12_snap.fits;1.5769;26452.1;1.57431;0
20180707230608812_SVAKOV-R12_met.fits;1.62866;26472.7;4.29287;0.170667
20180707230621953_SVAKOV-R12_met.fits;1.58735;26490.2;3.95258;0.170667
20180707230629804_SVAKOV-R12_met.fits;1.64002;26509.3;11.9885;0.341333
20180707230533484_SVAKOV-R12_snap.fits;1.73148;26484.4;1.89477;0
20180707230635607_SVAKOV-R12_met.fits;1.54054;26491.7;4.80435;0.170667
20180707230652673_SVAKOV-R12_met.fits;1.49793;26472.7;5.93176;0.170667
20180707230633559_SVAKOV-R12_snap.fits;1.61315;26466.8;1.12926;0
20180707230731415_SVAKOV-R12_met.fits;1.77024;26471.2;3.6907;2.048
20180707230753089_SVAKOV-R12_met.fits;1.76627;26491.7;6.18439;0.170667
20180707230807084_SVAKOV-R12_met.fits;1.8664;26490.2;7.40096;0.341333
20180707230733633_SVAKOV-R12_snap.fits;1.45176;26516.6;1.57338;0
20180707230841729_SVAKOV-R12_met.fits;1.4944;26485.8;8.66459;0.512
20180707230850092_SVAKOV-R12_met.fits;1.50085;26494.6;4.24157;0.170667
20180707230857431_SVAKOV-R12_met.fits;1.38113;26466.8;3.84686;0.170667
20180707230912961_SVAKOV-R12_met.fits;1.48344;26502;40.0241;1.87733
20180707230833708_SVAKOV-R12_snap.fits;1.45698;26456.5;1.36225;0
20180707230944023_SVAKOV-R12_met.fits;1.32839;26472.7;4.84638;0.170667
20180707230950167_SVAKOV-R12_met.fits;1.38586;26525.4;4.98332;0.341333
20180707230933783_SVAKOV-R12_snap.fits;1.40849;26456.5;1.49795;0
20180707231037783_SVAKOV-R12_met.fits;1.45317;26475.6;2.94034;0.341333
20180707231048705_SVAKOV-R12_met.fits;1.41656;26475.6;4.19285;0.170667
20180707231058263_SVAKOV-R12_met.fits;1.44658;26491.7;4.93358;0.170667
20180707231115841_SVAKOV-R12_met.fits;1.51812;26488.8;12.2962;0.341333
20180707231033857_SVAKOV-R12_snap.fits;1.48454;26499;1.22476;0
20180707231136833_SVAKOV-R12_met.fits;1.7779;26490.2;3.92565;0.170667
20180707231133932_SVAKOV-R12_snap.fits;1.68661;26471.2;1.46311;0
20180707231243223_SVAKOV-R12_met.fits;1.46701;26493.2;3.96839;0.170667
20180707231304044_SVAKOV-R12_met.fits;1.40279;26487.3;6.37354;0.170667
20180707231317868_SVAKOV-R12_met.fits;1.29672;26507.8;5.33108;0.512
20180707231234007_SVAKOV-R12_snap.fits;1.48305;26493.2;1.21972;0
20180707231404119_SVAKOV-R12_met.fits;1.60038;26481.4;5.90456;0.341333
20180707231410263_SVAKOV-R12_met.fits;1.5362;26471.2;3.90753;0.341333
20180707231334081_SVAKOV-R12_snap.fits;1.78176;26491.7;1.87146;0
20180707231438252_SVAKOV-R12_met.fits;2.19475;26475.6;9.48159;0.341333
20180707231515799_SVAKOV-R12_met.fits;1.6482;26484.4;5.51034;0.341333
20180707231519383_SVAKOV-R12_met.fits;1.58077;26499;3.41902;0.512
20180707231434156_SVAKOV-R12_snap.fits;1.79801;26475.6;1.5699;0
20180707231551468_SVAKOV-R12_met.fits;1.56203;26481.4;3.558;0.170667
20180707231621505_SVAKOV-R12_met.fits;1.58309;26515.1;13.9568;0.341333
20180707231625260_SVAKOV-R12_met.fits;1.50651;26458;7.74961;0.682667
20180707231534231_SVAKOV-R12_snap.fits;1.27822;26538.6;1.3097;0
20180707231727041_SVAKOV-R12_met.fits;1.54944;26518.1;8.78877;1.536
20180707231634305_SVAKOV-R12_snap.fits;1.38689;26471.2;1.12394;0
20180707231750081_SVAKOV-R12_met.fits;1.52579;26485.8;4.25825;0.170667
20180707231758273_SVAKOV-R12_met.fits;1.45839;26474.1;3.88721;0.170667
20180707231734380_SVAKOV-R12_snap.fits;1.21038;26545.9;1.24412;0
20180707231842305_SVAKOV-R12_met.fits;1.78407;26488.8;13.5218;0.341333
20180707231900396_SVAKOV-R12_met.fits;1.5578;26504.9;3.76521;0.170667
20180707231834455_SVAKOV-R12_snap.fits;1.74515;26496.1;1.24744;0
20180707231943916_SVAKOV-R12_met.fits;1.50382;26515.1;6.55165;0.341333
20180707231934529_SVAKOV-R12_snap.fits;1.4738;26497.6;1.25565;0
20180707232036481_SVAKOV-R12_met.fits;1.39135;26513.7;3.03776;0.170667
20180707232048769_SVAKOV-R12_met.fits;1.33426;26487.3;3.12742;0.341333
20180707232034604_SVAKOV-R12_snap.fits;1.69733;26538.6;1.60325;0
20180707232146625_SVAKOV-R12_met.fits;1.48513;26478.5;3.5475;0.170667
20180707232151916_SVAKOV-R12_met.fits;1.57444;26504.9;8.03601;0.170667
20180707232205057_SVAKOV-R12_met.fits;1.36221;26496.1;9.7557;0.512
20180707232134679_SVAKOV-R12_snap.fits;1.61791;26499;1.41435;0
20180707232234753_SVAKOV-R12_snap.fits;1.54594;26465.3;1.18185;0
20180707232334828_SVAKOV-R12_snap.fits;1.7975;26460.9;1.2004;0
20180707232511425_SVAKOV-R12_met.fits;1.76488;26488.8;6.2239;0.170667
20180707232514497_SVAKOV-R12_met.fits;1.53031;26502;4.30548;3.75467
20180707232527639_SVAKOV-R12_met.fits;1.31309;26491.7;2.99045;0.170667
20180707232434903_SVAKOV-R12_snap.fits;1.58591;26513.7;1.49003;0
20180707232531564_SVAKOV-R12_met.fits;1.61696;26521;4.88387;0.170667
20180707232628567_SVAKOV-R12_met.fits;1.23466;26459.5;8.192;0.512
20180707232534977_SVAKOV-R12_snap.fits;1.56914;26547.4;1.5946;0
20180707232652119_SVAKOV-R12_met.fits;1.83929;26493.2;13.8899;0.512
20180707232700993_SVAKOV-R12_met.fits;1.82902;26490.2;4.15504;0.170667
20180707232635052_SVAKOV-R12_snap.fits;1.29997;26525.4;1.37357;0
20180707232752023_SVAKOV-R12_met.fits;1.348;26477.1;5.57496;0.341333
20180707232801409_SVAKOV-R12_met.fits;1.34944;26500.5;3.67;0.170667
20180707232735127_SVAKOV-R12_snap.fits;1.70078;26494.6;1.98229;0
20180707232835201_SVAKOV-R12_snap.fits;1.77908;26490.2;1.46357;0
20180707233012140_SVAKOV-R12_met.fits;1.98404;26494.6;4.04273;1.87733
20180707232935276_SVAKOV-R12_snap.fits;2.01149;26453.6;1.5584;0
20180707233129111_SVAKOV-R12_met.fits;1.45892;26513.7;2.96625;0.170667
20180707233035351_SVAKOV-R12_snap.fits;1.60446;26452.1;1.62394;0
20180707233156417_SVAKOV-R12_met.fits;1.82461;26481.4;5.07589;0.170667
20180707233135425_SVAKOV-R12_snap.fits;1.42886;26538.6;1.31638;0
20180707233234476_SVAKOV-R12_met.fits;1.48639;26510.7;3.94425;0.170667
20180707233135500_SVAKOV-R12_snap.fits;1.45064;26460.9;1.54061;0
20180707233345303_SVAKOV-R12_met.fits;1.22479;26490.2;2.9105;0.341333
20180707233348033_SVAKOV-R12_met.fits;1.39442;26502;3.3161;0.170667
20180707233358273_SVAKOV-R12_met.fits;1.57926;26452.1;3.62023;0.341333
20180707233335575_SVAKOV-R12_snap.fits;1.38267;26453.6;1.73124;0
20180707233514561_SVAKOV-R12_met.fits;1.50193;26487.3;6.03428;0.170667
20180707233435649_SVAKOV-R12_snap.fits;1.53835;26509.3;1.25395;0
20180707233539137_SVAKOV-R12_met.fits;1.5499;26506.3;3.42136;0.170667
20180707233558935_SVAKOV-R12_met.fits;1.34653;26522.5;4.31598;0.170667
20180707233616684_SVAKOV-R12_met.fits;1.4378;26477.1;3.72121;0.170667
20180707233535724_SVAKOV-R12_snap.fits;1.28958;26465.3;1.17211;0
20180707233656108_SVAKOV-R12_met.fits;1.46287;26499;4.18884;0.170667
20180707233722903_SVAKOV-R12_met.fits;1.71559;26509.3;7.37011;0.341333
20180707233635799_SVAKOV-R12_snap.fits;1.55171;26455.1;1.68874;0
20180707233746455_SVAKOV-R12_met.fits;1.64606;26509.3;3.4375;0.170667
20180707233735873_SVAKOV-R12_snap.fits;1.61995;26529.8;1.98819;0
20180707233840044_SVAKOV-R12_met.fits;1.51204;26515.1;3.45933;0.170667
20180707233835948_SVAKOV-R12_snap.fits;1.54903;26515.1;2.07772;0
20180707233951553_SVAKOV-R12_met.fits;1.58997;26481.4;6.78653;0.170667
20180707233955479_SVAKOV-R12_met.fits;1.39458;26491.7;4.83968;0.341333
20180707234001111_SVAKOV-R12_met.fits;1.36732;26507.8;2.79686;0.170667
20180707234016983_SVAKOV-R12_met.fits;1.74874;26510.7;3.75827;0.512
20180707233936023_SVAKOV-R12_snap.fits;1.5044;26526.9;1.43981;0
20180707234045143_SVAKOV-R12_met.fits;1.87172;26507.8;4.45502;0.170667
20180707234058113_SVAKOV-R12_met.fits;1.35467;26535.6;3.2278;0.170667
20180707234109719_SVAKOV-R12_met.fits;1.26847;26485.8;24.9927;0.512
20180707234127639_SVAKOV-R12_met.fits;1.51172;26506.3;3.21786;0.341333
20180707234036097_SVAKOV-R12_snap.fits;1.712;26543;1.29446;0
20180707234139073_SVAKOV-R12_met.fits;1.50458;26487.3;3.70379;0.682667
20180707234201601_SVAKOV-R12_met.fits;1.70943;26488.8;8.584;0.341333
20180707234216620_SVAKOV-R12_met.fits;1.66225;26490.2;4.60632;0.341333
20180707234136172_SVAKOV-R12_snap.fits;1.67644;26541.5;1.15899;0
20180707234237953_SVAKOV-R12_met.fits;1.85536;26518.1;3.95191;0.170667
20180707234327276_SVAKOV-R12_met.fits;1.78182;26503.4;9.05205;0.341333
20180707234236247_SVAKOV-R12_snap.fits;1.46455;26459.5;1.26812;0
20180707234422743_SVAKOV-R12_met.fits;1.47563;26485.8;3.47842;0.170667
20180707234336321_SVAKOV-R12_snap.fits;1.4647;26547.4;1.71207;0
20180707234514284_SVAKOV-R12_met.fits;1.69371;26502;3.81836;0.682667
20180707234436396_SVAKOV-R12_snap.fits;1.51242;26469.7;1.48821;0
20180707234550465_SVAKOV-R12_met.fits;1.60591;26510.7;3.5426;0.341333
20180707234607703_SVAKOV-R12_met.fits;1.56614;26474.1;5.11613;0.170667
20180707234614359_SVAKOV-R12_met.fits;1.67038;26507.8;3.84969;0.170667
20180707234621185_SVAKOV-R12_met.fits;1.58902;26513.7;17.0761;0.341333
20180707234536471_SVAKOV-R12_snap.fits;1.49701;26541.5;2.09625;0
20180707234704535_SVAKOV-R12_met.fits;1.24823;26494.6;2.80087;0.170667
20180707234724844_SVAKOV-R12_met.fits;1.76275;26500.5;4.84409;0.341333
20180707234636545_SVAKOV-R12_snap.fits;1.85659;26452.1;1.22873;0
20180707234738156_SVAKOV-R12_met.fits;1.5549;26507.8;3.16084;0.170667
20180707234736620_SVAKOV-R12_snap.fits;2.25315;26499;1.89238;0
20180707234846593_SVAKOV-R12_met.fits;1.51593;26496.1;14.0896;0.512
20180707234851201_SVAKOV-R12_met.fits;1.68305;26494.6;3.57329;0.170667
20180707234912364_SVAKOV-R12_met.fits;1.50322;26491.7;60.107;0.512
20180707234836695_SVAKOV-R12_snap.fits;1.53701;26485.8;1.36962;0
20180707235001516_SVAKOV-R12_met.fits;1.67177;26484.4;9.98012;0.341333
20180707234936769_SVAKOV-R12_snap.fits;1.8761;26480;1.90891;0
20180707235045548_SVAKOV-R12_met.fits;2.00262;26522.5;12.1936;0.341333
20180707235036844_SVAKOV-R12_snap.fits;1.57886;26519.5;1.12479;0
20180707235136919_SVAKOV-R12_snap.fits;1.34857;26453.6;1.51411;0
20180707235233921_SVAKOV-R12_met.fits;1.67164;26471.2;10.8337;0.170667
20180707235329388_SVAKOV-R12_met.fits;1.34505;26487.3;5.66072;0.512
20180707235236993_SVAKOV-R12_snap.fits;1.57259;26499;1.15171;0
20180707235337580_SVAKOV-R12_met.fits;1.36994;26480;11.4354;0.341333
20180707235343895_SVAKOV-R12_met.fits;1.46924;26459.5;3.43582;0.170667
20180707235351063_SVAKOV-R12_met.fits;1.68651;26490.2;6.76807;0.341333
20180707235337068_SVAKOV-R12_snap.fits;1.28757;26499;1.63289;0
20180707235436119_SVAKOV-R12_met.fits;1.20029;26494.6;2.70533;2.21867
20180707235441068_SVAKOV-R12_met.fits;1.43548;26463.9;6.21013;0.170667
20180707235503767_SVAKOV-R12_met.fits;1.49;26493.2;3.4633;0.170667
20180707235437143_SVAKOV-R12_snap.fits;1.3892;26482.9;2.28433;0
20180707235609132_SVAKOV-R12_met.fits;1.52399;26504.9;3.72761;0.170667
20180707235626199_SVAKOV-R12_met.fits;1.54368;26480;3.59669;0.170667
20180707235628759_SVAKOV-R12_met.fits;1.5138;26463.9;4.09624;0.170667
20180707235537217_SVAKOV-R12_snap.fits;1.56752;26484.4;1.00996;0
20180707235644119_SVAKOV-R12_met.fits;1.43086;26487.3;3.13161;0.341333
20180707235703745_SVAKOV-R12_met.fits;1.56939;26502;4.96514;0.170667
20180707235710401_SVAKOV-R12_met.fits;1.58554;26532.7;3.263;0.170667
20180707235637292_SVAKOV-R12_snap.fits;1.54356;26481.4;1.16571;0
20180707235737367_SVAKOV-R12_snap.fits;1.30148;26463.9;1.52458;0
20180707235837441_SVAKOV-R12_snap.fits;1.53543;26472.7;1.70517;0
20180707235937516_SVAKOV-R12_snap.fits;1.44741;26484.4;1.56235;0
