#timestamp,LO_Frequency,Hit,StdDev 
1614204015.2,286047003.4,N
1614204035.1,286047003.7,N
1614204036.0,286047003.7,N
1614204055.8,286047005.7,N
1614204075.7,286047009.6,N
1614204095.5,286047012.8,Y
1614204115.3,286047004.8,P
1614204135.2,286047004.6,P
1614204155.0,286047010.3,P
1614204155.9,286047010.3,Y
1614204175.8,286047001.8,P
1614204195.6,286047000.8,N
1614204215.4,286046996.6,N
1614204235.3,286046997.7,N
1614204255.1,286046996.8,N
1614204275.8,286046999.1,N
1614204295.7,286047001.6,N
1614204315.5,286047005.2,N
1614204335.4,286047004.9,N
1614204355.2,286047007.7,N
1614204375.0,286047008.0,N
1614204375.9,286047008.0,N
1614204395.8,286047008.7,N
1614204415.6,286047008.3,N
1614204435.4,286047008.2,N
1614204455.3,286047011.0,N
1614204475.1,286047016.9,Y
1614204495.9,286047010.9,P
1614204515.7,286047012.8,P
1614204535.5,286047014.8,P
1614204555.4,286047012.9,Y
1614204575.2,286047004.7,P
1614204595.0,286047007.6,N
1614204595.9,286047007.6,P
1614204615.8,286047005.5,N
1614204635.6,286047007.0,Y
1614204655.5,286047000.1,P
1614204675.3,286046999.9,N
1614204695.1,286047002.5,N
1614204715.9,286047001.0,N
1614204735.7,286047003.1,N
1614204755.6,286047004.6,N
1614204775.4,286047003.7,N
1614204795.2,286047006.0,N
1614204815.1,286047009.0,Y
1614204816.0,286047009.0,P
1614204835.8,286047006.6,N
1614204855.6,286047009.2,P
1614204875.5,286047010.1,Y
1614204895.3,286047001.7,P
1614204915.2,286046999.8,N
1614204935.9,286047001.9,N
1614204955.7,286047005.5,N
1614204975.6,286047001.3,N
1614204995.4,286047004.7,N
1614205015.2,286047010.2,Y
1614205035.1,286047007.8,P
1614205036.0,286047007.8,P
1614205055.8,286047008.4,P
1614205105.7,286047003.9,E
1614205115.6,286047003.9,N
1614205135.5,286047000.4,P
1614205155.3,286046999.3,N
1614205175.1,286047001.0,N
1614205195.9,286047003.2,N
1614205215.7,286047004.9,N
1614205235.5,286047004.6,N
1614205255.4,286047008.6,Y
1614205275.2,286047010.5,P
1614205295.1,286047010.3,N
1614205296.0,286047010.3,N
1614205315.8,286047013.6,Y
1614205335.6,286047005.8,P
1614205355.5,286047006.0,P
1614205375.3,286047001.3,N
1614205395.1,286047005.6,N
1614205415.9,286047003.9,N
1614205435.7,286047002.0,N
1614205455.6,286046999.8,N
1614205475.4,286047005.8,N
1614205495.2,286047001.4,N
1614205515.1,286047004.4,N
1614205516.0,286047004.4,N
1614205535.8,286047005.7,N
1614205555.6,286047006.7,N
1614205575.5,286047010.6,Y
1614205595.3,286047003.0,P
1614205615.2,286047007.2,P
1614205635.9,286047007.9,P
1614205655.7,286047007.1,Y
1614205675.6,286047003.3,P
1614205695.4,286047002.2,N
1614205715.3,286047003.6,N
1614205735.1,286047003.2,N
1614205736.0,286047003.2,N
1614205755.8,286047005.2,Y
1614205775.7,286047001.6,P
1614205795.5,286046999.3,N
1614205815.3,286046997.8,N
1614205835.2,286046999.4,N
1614205855.0,286046999.5,N
1614205855.9,286046999.5,N
1614205875.8,286046998.1,N
1614205895.6,286047000.0,N
1614205915.4,286047004.4,N
1614205935.3,286047001.4,N
1614205955.1,286047003.6,N
1614205975.9,286047003.2,N
1614205995.7,286047004.3,N
1614206015.5,286047006.0,N
1614206035.4,286047006.8,N
1614206055.2,286047012.0,Y
1614206075.0,286047006.2,P
1614206075.9,286047006.2,N
1614206095.8,286047006.8,P
1614206115.6,286047008.8,Y
1614206135.5,286047005.2,P
1614206155.3,286047005.8,P
1614206175.1,286047004.6,P
1614206195.9,286047006.3,Y
1614206215.7,286047003.7,P
1614206235.5,286047004.7,P
1614206255.4,286047008.8,P
1614206275.2,286047006.9,Y
1614206295.1,286047000.8,P
1614206296.0,286047000.8,N
1614206315.8,286047000.1,N
1614206335.6,286047000.1,N
1614206355.5,286047002.7,N
1614206375.3,286047002.6,N
1614206395.2,286047002.8,N
1614206415.9,286046998.5,N
1614206435.7,286047001.8,N
1614206455.6,286047003.1,N
1614206475.4,286047006.0,Y
1614206495.2,286047003.6,P
1614206515.1,286047006.8,P
1614206516.0,286047006.8,P
1614206535.8,286047006.3,N
1614206555.7,286047006.6,Y
1614206575.5,286047003.1,P
1614206595.3,286047004.7,P
1614206615.2,286047006.7,P
1614206635.0,286047006.3,Y
1614206635.9,286047006.3,P
1614206655.8,286047000.0,N
1614206675.6,286042750.9,P
1614206695.4,286047002.4,N
1614206715.3,286047002.8,N
1614206735.1,286047002.2,N
1614206755.8,286047004.4,N
1614206775.7,286047000.0,N
1614206795.5,286047001.7,N
1614206815.4,286047004.1,N
1614206835.2,286047001.6,N
1614206855.0,286047003.6,N
1614206855.9,286047003.6,N
1614206875.8,286047009.2,N
1614206895.6,286047009.8,N
1614206915.4,286047012.9,N
1614206935.3,286047013.3,N
1614206955.1,286047012.9,N
1614206975.9,286047016.9,N
1614206995.7,286047014.1,N
1614207015.5,286047016.8,N
1614207035.4,286047016.0,N
1614207055.2,286047018.5,N
1614207075.0,286047018.1,N
1614207075.9,286047018.1,N
1614207095.8,286047015.7,N
1614207115.6,286047018.0,N
1614207135.5,286047017.4,N
1614207155.3,286047019.6,N
1614207175.1,286047018.0,N
1614207195.9,286047017.8,N
1614207215.7,286047020.7,N
1614207235.5,286047022.9,N
1614207255.4,286047022.2,Y
1614207275.2,286047013.9,P
1614207295.1,286047011.2,P
1614207296.0,286047011.2,P
1614207315.8,286047010.5,Y
1614207335.6,286046996.7,P
1614207355.5,286046997.0,N
1614207375.3,286046997.7,N
1614207395.1,286046998.0,N
1614207415.9,286046996.4,N
1614207435.7,286046995.2,N
1614207455.6,286046996.6,N
1614207475.4,286047001.1,N
1614207495.2,286047000.8,N
1614207515.1,286047001.0,N
1614207516.0,286047001.0,N
1614207535.8,286047001.1,N
1614207555.6,286046998.5,N
1614207575.5,286046995.7,N
1614207595.3,286046993.7,N
