# file name; noise; peak f.; mag.; duration
20210224170002303_FLZ-R0_snap.fits;10.8782;26515.1;11.8509;0
20210224170102377_FLZ-R0_snap.fits;9.3604;26518.1;8.5914;0
20210224170202452_FLZ-R0_snap.fits;9.1486;26493.2;9.40842;0
20210224170305599_FLZ-R0_met.fits;9.65972;26494.6;26.4827;0.341333
20210224170302527_FLZ-R0_snap.fits;9.11082;26465.3;9.99999;0
20210224170402601_FLZ-R0_snap.fits;10.3331;26460.9;11.2066;0
20210224170502676_FLZ-R0_snap.fits;11.5639;26534.2;9.87504;0
20210224170602751_FLZ-R0_snap.fits;10.83;26518.1;9.96765;0
20210224170702825_FLZ-R0_snap.fits;9.27282;26458;9.18432;0
20210224170802900_FLZ-R0_snap.fits;12.5435;26487.3;9.48911;0
20210224170902975_FLZ-R0_snap.fits;11.3939;26465.3;7.23939;0
20210224171031209_FLZ-R0_met.fits;10.4738;26518.1;46.6605;0.341333
20210224171003049_FLZ-R0_snap.fits;12.4001;26484.4;10.4382;0
20210224171103124_FLZ-R0_snap.fits;9.53306;26534.2;12.5718;0
20210224171203199_FLZ-R0_snap.fits;11.5797;26480;7.23095;0
20210224171303273_FLZ-R0_snap.fits;10.7015;26506.3;8.58826;0
20210224171403348_FLZ-R0_snap.fits;11.2897;26493.2;9.49153;0
20210224171503423_FLZ-R0_snap.fits;10.2266;26468.3;9.72315;0
20210224171603497_FLZ-R0_snap.fits;9.5793;26481.4;9.11386;0
20210224171703572_FLZ-R0_snap.fits;9.57753;26469.7;10.2445;0
20210224171803647_FLZ-R0_snap.fits;10.8282;26465.3;7.21036;0
20210224171903721_FLZ-R0_snap.fits;9.09206;26455.1;8.21632;0
20210224172003796_FLZ-R0_snap.fits;9.83195;26481.4;11.2351;0
20210224172128788_FLZ-R0_met.fits;11.2098;26509.3;48.8834;0.512
20210224172103871_FLZ-R0_snap.fits;10.2439;26523.9;8.95407;0
20210224172203945_FLZ-R0_snap.fits;11.0187;26497.6;11.425;0
20210224172304020_FLZ-R0_snap.fits;9.26517;26456.5;6.9834;0
20210224172404095_FLZ-R0_snap.fits;12.8725;26449.2;7.21196;0
20210224172504169_FLZ-R0_snap.fits;11.087;26544.4;8.73764;0
20210224172604244_FLZ-R0_snap.fits;12.5197;26547.4;10.0763;0
20210224172704319_FLZ-R0_snap.fits;9.92743;26521;8.88308;0
20210224172804393_FLZ-R0_snap.fits;11.8945;26541.5;9.06394;0
20210224172904468_FLZ-R0_snap.fits;9.78768;26545.9;11.5503;0
20210224173004543_FLZ-R0_snap.fits;10.8846;26513.7;9.53809;0
20210224173104617_FLZ-R0_snap.fits;10.5781;26532.7;8.99875;0
20210224173204692_FLZ-R0_snap.fits;10.3066;26513.7;11.5842;0
20210224173304767_FLZ-R0_snap.fits;11.3415;26518.1;7.42086;0
20210224173404841_FLZ-R0_snap.fits;10.0106;26494.6;13.7326;0
20210224173504916_FLZ-R0_snap.fits;10.9044;26510.7;10.0665;0
20210224173604991_FLZ-R0_snap.fits;11.2395;26502;9.31052;0
20210224173705065_FLZ-R0_snap.fits;11.0765;26474.1;10.6416;0
20210224173805140_FLZ-R0_snap.fits;12.4296;26493.2;9.74943;0
20210224173906239_FLZ-R0_met.fits;10.7184;26481.4;23.8622;0.170667
20210224173905215_FLZ-R0_snap.fits;10.5742;26452.1;8.99818;0
20210224174005289_FLZ-R0_snap.fits;12.8805;26513.7;9.30149;0
20210224174105364_FLZ-R0_snap.fits;11.095;26482.9;8.956;0
20210224174205439_FLZ-R0_snap.fits;11.3285;26502;10.8775;0
20210224174305513_FLZ-R0_snap.fits;8.42505;26466.8;8.75519;0
20210224174405588_FLZ-R0_snap.fits;11.468;26491.7;10.2933;0
20210224174505663_FLZ-R0_snap.fits;10.6614;26484.4;9.98282;0
20210224174605737_FLZ-R0_snap.fits;8.57511;26499;8.63684;0
20210224174705812_FLZ-R0_snap.fits;9.7733;26477.1;8.13422;0
20210224174805887_FLZ-R0_snap.fits;9.67002;26518.1;6.20469;0
20210224174910740_FLZ-R0_met.fits;10.0161;26493.2;54.5588;0.512
20210224174905961_FLZ-R0_snap.fits;11.8631;26518.1;10.6306;0
20210224175030612_FLZ-R0_met.fits;9.6538;26499;20.7497;0.341333
20210224175006036_FLZ-R0_snap.fits;10.2899;26463.9;7.63124;0
20210224175106111_FLZ-R0_snap.fits;10.1814;26474.1;8.31943;0
20210224175206185_FLZ-R0_snap.fits;11.6023;26545.9;8.32962;0
20210224175306260_FLZ-R0_snap.fits;11.0211;26528.3;7.60377;0
20210224175406335_FLZ-R0_snap.fits;8.94687;26474.1;9.67007;0
20210224175506409_FLZ-R0_snap.fits;11.0725;26485.8;8.98296;0
20210224175606484_FLZ-R0_snap.fits;10.8946;26510.7;7.57454;0
20210224175720895_FLZ-R0_met.fits;11.9762;26507.8;38.383;0.170667
20210224175706559_FLZ-R0_snap.fits;10.2471;26455.1;7.40714;0
20210224175806633_FLZ-R0_snap.fits;10.2495;26512.2;7.52849;0
20210224175906708_FLZ-R0_snap.fits;10.1229;26538.6;12.0958;0
