# file name; noise; peak f.; mag.; duration
20210224060013097_FLZ-R0_snap.fits;10.736;26510.7;8.69385;0
20210224060113172_FLZ-R0_snap.fits;9.75721;26510.7;8.98758;0
20210224060213247_FLZ-R0_snap.fits;10.5583;26529.8;11.6276;0
20210224060313321_FLZ-R0_snap.fits;9.79314;26512.2;9.1861;0
20210224060413396_FLZ-R0_snap.fits;9.84768;26455.1;9.93249;0
20210224060531903_FLZ-R0_met.fits;11.5895;26504.9;28.2315;0.341333
20210224060513471_FLZ-R0_snap.fits;10.6234;26516.6;8.54471;0
20210224060622932_FLZ-R0_met.fits;11.682;26532.7;23.8271;0.170667
20210224060613545_FLZ-R0_snap.fits;8.86819;26455.1;10.3529;0
20210224060713620_FLZ-R0_snap.fits;11.8381;26488.8;7.60545;0
20210224060813695_FLZ-R0_snap.fits;9.74787;26481.4;12.5095;0
20210224060913769_FLZ-R0_snap.fits;9.11005;26538.6;9.03617;0
20210224061013844_FLZ-R0_snap.fits;8.92708;26516.6;9.83184;0
20210224061113919_FLZ-R0_snap.fits;9.01818;26452.1;8.78011;0
20210224061213993_FLZ-R0_snap.fits;10.5738;26519.5;7.56853;0
20210224061314068_FLZ-R0_snap.fits;10.0795;26519.5;8.72109;0
20210224061414143_FLZ-R0_snap.fits;9.13177;26543;9.30266;0
20210224061514217_FLZ-R0_snap.fits;10.4807;26494.6;8.63802;0
20210224061614292_FLZ-R0_snap.fits;9.18951;26529.8;10.7192;0
20210224061716585_FLZ-R0_met.fits;9.33765;26462.4;36.7423;0.170667
20210224061714367_FLZ-R0_snap.fits;10.0481;26537.1;9.1033;0
20210224061814441_FLZ-R0_snap.fits;9.37088;26478.5;13.508;0
20210224061939775_FLZ-R0_met.fits;10.9014;26521;39.4364;0.341333
20210224061914516_FLZ-R0_snap.fits;10.5763;26459.5;7.00278;0
20210224062014591_FLZ-R0_snap.fits;10.4961;26475.6;9.10829;0
20210224062114665_FLZ-R0_snap.fits;9.69356;26525.4;10.0098;0
20210224062304916_FLZ-R0_met.fits;9.57573;26485.8;30.4366;0.170667
20210224062214740_FLZ-R0_snap.fits;10.7144;26453.6;9.89116;0
20210224062314815_FLZ-R0_snap.fits;10.0568;26480;8.25943;0
20210224062414889_FLZ-R0_snap.fits;9.87154;26547.4;8.86105;0
20210224062514964_FLZ-R0_snap.fits;13.1264;26497.6;6.7004;0
20210224062615039_FLZ-R0_snap.fits;10.7459;26477.1;7.96657;0
20210224062727231_FLZ-R0_met.fits;10.0006;26460.9;34.6407;0.341333
20210224062715113_FLZ-R0_snap.fits;12.2629;26450.7;8.4745;0
20210224062815188_FLZ-R0_snap.fits;10.561;26509.3;9.06567;0
20210224062915263_FLZ-R0_snap.fits;10.0801;26491.7;9.0085;0
20210224063015337_FLZ-R0_snap.fits;9.76189;26450.7;9.33418;0
20210224063158079_FLZ-R0_met.fits;9.87853;26509.3;20.22;0.170667
20210224063115412_FLZ-R0_snap.fits;9.62996;26460.9;8.11199;0
20210224063215487_FLZ-R0_snap.fits;9.51086;26459.5;8.40628;0
20210224063315561_FLZ-R0_snap.fits;10.1562;26529.8;10.7084;0
20210224063505812_FLZ-R0_met.fits;8.20835;26484.4;20.2095;0.512
20210224063415636_FLZ-R0_snap.fits;9.67611;26523.9;8.70146;0
20210224063519807_FLZ-R0_met.fits;9.96362;26506.3;21.6134;0.170667
20210224063515711_FLZ-R0_snap.fits;8.12632;26541.5;9.40556;0
20210224063615785_FLZ-R0_snap.fits;9.74323;26535.6;8.34314;0
20210224063715860_FLZ-R0_snap.fits;11.4643;26547.4;9.31631;0
20210224063852628_FLZ-R0_met.fits;9.07756;26497.6;23.2667;0.170667
20210224063815935_FLZ-R0_snap.fits;10.0598;26472.7;6.55331;0
20210224063916009_FLZ-R0_snap.fits;10.1688;26469.7;9.5645;0
20210224064022399_FLZ-R0_met.fits;10.3425;26477.1;92.0618;0.341333
20210224064016084_FLZ-R0_snap.fits;10.3265;26522.5;8.49227;0
20210224064116159_FLZ-R0_snap.fits;10.0255;26513.7;9.6671;0
20210224064216233_FLZ-R0_snap.fits;10.0158;26500.5;8.52839;0
20210224064316308_FLZ-R0_snap.fits;10.0059;26469.7;7.81403;0
20210224064416383_FLZ-R0_snap.fits;11.5664;26490.2;10.6223;0
20210224064516457_FLZ-R0_snap.fits;11.6655;26510.7;9.8249;0
20210224064616532_FLZ-R0_snap.fits;8.87498;26506.3;8.43626;0
20210224064716607_FLZ-R0_snap.fits;10.536;26521;8.09585;0
20210224064816681_FLZ-R0_snap.fits;10.0231;26453.6;10.9986;0
20210224064916756_FLZ-R0_snap.fits;10.7333;26500.5;7.57189;0
20210224065016831_FLZ-R0_snap.fits;8.05398;26529.8;8.35602;0
20210224065116905_FLZ-R0_snap.fits;10.3373;26504.9;9.39831;0
20210224065216980_FLZ-R0_snap.fits;10.3988;26537.1;8.77757;0
20210224065317055_FLZ-R0_snap.fits;9.95793;26465.3;7.49063;0
20210224065417129_FLZ-R0_snap.fits;9.05104;26521;6.82255;0
20210224065610111_FLZ-R0_met.fits;9.85109;26494.6;25.3649;0.170667
20210224065517204_FLZ-R0_snap.fits;10.3981;26487.3;10.6233;0
20210224065617279_FLZ-R0_snap.fits;10.1959;26509.3;9.04273;0
20210224065717353_FLZ-R0_snap.fits;10.5443;26500.5;8.99297;0
20210224065817428_FLZ-R0_snap.fits;10.3016;26529.8;8.77373;0
20210224065917503_FLZ-R0_snap.fits;9.71742;26497.6;7.77893;0
