# file name; noise; peak f.; mag.; duration
20230313180029574_ZEBRAK-R5_snap.fits;46.2362;26522.5;35.2762;0
20230313180129649_ZEBRAK-R5_snap.fits;52.0591;26544.4;38.7007;0
20230313180229723_ZEBRAK-R5_snap.fits;50.1595;26471.2;36.356;0
20230313180329798_ZEBRAK-R5_snap.fits;55.5178;26472.7;34.5131;0
20230313180429873_ZEBRAK-R5_snap.fits;53.6553;26482.9;37.2423;0
20230313180529947_ZEBRAK-R5_snap.fits;48.1395;26525.4;39.2217;0
20230313180630022_ZEBRAK-R5_snap.fits;55.3953;26534.2;54.5657;0
20230313180730097_ZEBRAK-R5_snap.fits;52.5248;26518.1;47.9078;0
20230313180830171_ZEBRAK-R5_snap.fits;49.8491;26516.6;51.056;0
20230313180930246_ZEBRAK-R5_snap.fits;61.2774;26528.3;48.4777;0
20230313181030321_ZEBRAK-R5_snap.fits;46.4607;26469.7;33.3945;0
20230313181130395_ZEBRAK-R5_snap.fits;50.3745;26452.1;37.7431;0
20230313181230470_ZEBRAK-R5_snap.fits;47.6259;26472.7;41.2959;0
20230313181330545_ZEBRAK-R5_snap.fits;48.2103;26449.2;34.7993;0
20230313181430619_ZEBRAK-R5_snap.fits;44.8714;26449.2;51.1256;0
20230313181530694_ZEBRAK-R5_snap.fits;56.7185;26469.7;34.5601;0
20230313181630769_ZEBRAK-R5_snap.fits;53.7549;26544.4;40.4999;0
20230313181730843_ZEBRAK-R5_snap.fits;46.2854;26525.4;40.9677;0
20230313181830918_ZEBRAK-R5_snap.fits;48.6408;26478.5;36.2081;0
20230313181930993_ZEBRAK-R5_snap.fits;60.9244;26449.2;41.1925;0
20230313182031067_ZEBRAK-R5_snap.fits;50.5969;26537.1;56.7038;0
20230313182130801_ZEBRAK-R5_met.fits;52.3269;26491.7;118.358;0.341333
20230313182131142_ZEBRAK-R5_snap.fits;56.6564;26506.3;44.8219;0
20230313182231217_ZEBRAK-R5_snap.fits;49.5874;26510.7;50.9712;0
20230313182331291_ZEBRAK-R5_snap.fits;41.6449;26452.1;38.8101;0
20230313182431366_ZEBRAK-R5_snap.fits;51.6958;26540;50.1438;0
20230313182531441_ZEBRAK-R5_snap.fits;53.6039;26510.7;57.3855;0
20230313182631515_ZEBRAK-R5_snap.fits;55.554;26525.4;43.0328;0
20230313182731590_ZEBRAK-R5_snap.fits;43.9673;26529.8;52.7096;0
20230313182831665_ZEBRAK-R5_snap.fits;51.3875;26547.4;45.8119;0
20230313182931739_ZEBRAK-R5_snap.fits;53.5134;26526.9;52.5605;0
20230313183031814_ZEBRAK-R5_snap.fits;51.11;26503.4;43.2719;0
20230313183131889_ZEBRAK-R5_snap.fits;49.4214;26497.6;42.1552;0
20230313183231963_ZEBRAK-R5_snap.fits;56.9415;26516.6;44.1654;0
20230313183417777_ZEBRAK-R5_met.fits;57.381;26502;133.276;0.170667
20230313183332038_ZEBRAK-R5_snap.fits;50.4357;26522.5;56.6392;0
20230313183432113_ZEBRAK-R5_snap.fits;48.0614;26490.2;43.6585;0
20230313183532187_ZEBRAK-R5_snap.fits;54.483;26512.2;42.5837;0
20230313183632262_ZEBRAK-R5_snap.fits;53.5325;26532.7;41.6654;0
20230313183732337_ZEBRAK-R5_snap.fits;52.9943;26528.3;55.8627;0
20230313183832411_ZEBRAK-R5_snap.fits;58.3531;26487.3;51.1353;0
20230313183932486_ZEBRAK-R5_snap.fits;57.2043;26485.8;48.911;0
20230313184032561_ZEBRAK-R5_snap.fits;58.4294;26482.9;56.0315;0
20230313184132635_ZEBRAK-R5_snap.fits;64.6364;26453.6;50.2241;0
20230313184232710_ZEBRAK-R5_snap.fits;60.0384;26543;47.7452;0
20230313184332785_ZEBRAK-R5_snap.fits;48.3052;26477.1;65.0679;0
20230313184432859_ZEBRAK-R5_snap.fits;56.1539;26543;48.8203;0
20230313184532934_ZEBRAK-R5_snap.fits;56.6853;26540;46.2156;0
20230313184633009_ZEBRAK-R5_snap.fits;51.4018;26477.1;55.327;0
20230313184733083_ZEBRAK-R5_snap.fits;54.3697;26485.8;66.5616;0
20230313184833158_ZEBRAK-R5_snap.fits;61.193;26458;61.7593;0
20230313184933233_ZEBRAK-R5_snap.fits;47.1428;26535.6;46.1529;0
20230313185033307_ZEBRAK-R5_snap.fits;58.1832;26518.1;40.559;0
20230313185133382_ZEBRAK-R5_snap.fits;45.6545;26509.3;44.0489;0
20230313185233457_ZEBRAK-R5_snap.fits;51.3598;26488.8;52.0206;0
20230313185333531_ZEBRAK-R5_snap.fits;50.8328;26460.9;44.1169;0
20230313185433606_ZEBRAK-R5_snap.fits;60.5662;26515.1;38.9409;0
20230313185533681_ZEBRAK-R5_snap.fits;51.6954;26487.3;42.5996;0
20230313185633755_ZEBRAK-R5_snap.fits;52.7593;26502;45.738;0
20230313185733830_ZEBRAK-R5_snap.fits;61.3404;26540;37.0566;0
20230313185833905_ZEBRAK-R5_snap.fits;52.9617;26531.2;48.8422;0
20230313185933979_ZEBRAK-R5_snap.fits;57.9849;26513.7;44.4189;0
