# file name; noise; peak f.; mag.; duration
20230313210043014_ZEBRAK-R5_snap.fits;40.2621;26513.7;25.3681;0
20230313210143089_ZEBRAK-R5_snap.fits;39.6889;26452.1;38.2096;0
20230313210243163_ZEBRAK-R5_snap.fits;33.9606;26506.3;29.4198;0
20230313210343238_ZEBRAK-R5_snap.fits;36.3247;26537.1;29.0301;0
20230313210443313_ZEBRAK-R5_snap.fits;34.029;26537.1;26.8194;0
20230313210543387_ZEBRAK-R5_snap.fits;39.1923;26491.7;34.8991;0
20230313210643462_ZEBRAK-R5_snap.fits;40.1265;26522.5;33.112;0
20230313210743537_ZEBRAK-R5_snap.fits;32.2931;26509.3;34.1403;0
20230313210843611_ZEBRAK-R5_snap.fits;35.5184;26469.7;26.2343;0
20230313210943686_ZEBRAK-R5_snap.fits;39.1415;26531.2;23.1362;0
20230313211043761_ZEBRAK-R5_snap.fits;32.0355;26506.3;32.9024;0
20230313211143835_ZEBRAK-R5_snap.fits;33.8739;26547.4;35.7596;0
20230313211243910_ZEBRAK-R5_snap.fits;29.7302;26494.6;34.5567;0
20230313211343985_ZEBRAK-R5_snap.fits;37.1247;26516.6;27.0387;0
20230313211444059_ZEBRAK-R5_snap.fits;36.1843;26491.7;25.7568;0
20230313211544134_ZEBRAK-R5_snap.fits;39.0263;26541.5;31.3372;0
20230313211644209_ZEBRAK-R5_snap.fits;35.0847;26547.4;37.9707;0
20230313211744283_ZEBRAK-R5_snap.fits;32.3926;26466.8;38.2413;0
20230313211904155_ZEBRAK-R5_met.fits;32.9172;26493.2;109.609;0.170667
20230313211844358_ZEBRAK-R5_snap.fits;40.9113;26503.4;27.7963;0
20230313211944433_ZEBRAK-R5_snap.fits;34.12;26477.1;26.4764;0
20230313212044507_ZEBRAK-R5_snap.fits;37.4429;26541.5;32.7593;0
20230313212144582_ZEBRAK-R5_snap.fits;35.4635;26537.1;29.2312;0
20230313212244657_ZEBRAK-R5_snap.fits;30.8927;26540;30.1564;0
20230313212344731_ZEBRAK-R5_snap.fits;36.1278;26506.3;31.308;0
20230313212444806_ZEBRAK-R5_snap.fits;31.1509;26543;29.1765;0
20230313212544881_ZEBRAK-R5_snap.fits;33.6162;26474.1;35.5;0
20230313212644955_ZEBRAK-R5_snap.fits;36.1146;26537.1;31.4744;0
20230313212745030_ZEBRAK-R5_snap.fits;35.6805;26512.2;33.5699;0
20230313212845105_ZEBRAK-R5_snap.fits;36.5834;26518.1;33.1148;0
20230313212945179_ZEBRAK-R5_snap.fits;30.3211;26493.2;37.0235;0
20230313213045254_ZEBRAK-R5_snap.fits;32.7229;26529.8;33.8819;0
20230313213145329_ZEBRAK-R5_snap.fits;31.1866;26516.6;32.1506;0
20230313213245403_ZEBRAK-R5_snap.fits;36.7437;26493.2;29.8856;0
20230313213345478_ZEBRAK-R5_snap.fits;36.4434;26535.6;38.5119;0
20230313213445553_ZEBRAK-R5_snap.fits;37.9774;26488.8;31.7846;0
20230313213545627_ZEBRAK-R5_snap.fits;39.6081;26485.8;32.1523;0
20230313213645702_ZEBRAK-R5_snap.fits;36.0835;26478.5;31.475;0
20230313213745777_ZEBRAK-R5_snap.fits;33.5839;26490.2;35.6105;0
20230313213845851_ZEBRAK-R5_snap.fits;35.0646;26449.2;34.9393;0
20230313213945926_ZEBRAK-R5_snap.fits;28.1069;26544.4;30.5641;0
20230313214046001_ZEBRAK-R5_snap.fits;35.3765;26481.4;29.9944;0
20230313214146075_ZEBRAK-R5_snap.fits;32.7131;26478.5;23.0685;0
20230313214246150_ZEBRAK-R5_snap.fits;44.4081;26475.6;26.2774;0
20230313214346225_ZEBRAK-R5_snap.fits;33.9044;26449.2;39.9944;0
20230313214446299_ZEBRAK-R5_snap.fits;32.2453;26463.9;40.1304;0
20230313214546374_ZEBRAK-R5_snap.fits;35.3964;26500.5;23.8577;0
20230313214646449_ZEBRAK-R5_snap.fits;44.0777;26462.4;32.0145;0
20230313214746523_ZEBRAK-R5_snap.fits;34.603;26497.6;34.5429;0
20230313214846598_ZEBRAK-R5_snap.fits;32.7573;26466.8;33.8575;0
20230313214946673_ZEBRAK-R5_snap.fits;33.8895;26544.4;29.5095;0
20230313215047089_ZEBRAK-R5_met.fits;40.4499;26500.5;85.3735;0.170667
20230313215046747_ZEBRAK-R5_snap.fits;39.539;26468.3;34.3306;0
20230313215146822_ZEBRAK-R5_snap.fits;35.4218;26525.4;27.2267;0
20230313215311302_ZEBRAK-R5_met.fits;40.289;26491.7;108.83;0.170667
20230313215246897_ZEBRAK-R5_snap.fits;44.6927;26529.8;32.3089;0
20230313215346971_ZEBRAK-R5_snap.fits;31.1202;26545.9;37.4609;0
20230313215447046_ZEBRAK-R5_snap.fits;38.0818;26521;34.4646;0
20230313215547121_ZEBRAK-R5_snap.fits;37.3006;26507.8;37.2749;0
20230313215647195_ZEBRAK-R5_snap.fits;33.4371;26456.5;33.7917;0
20230313215747270_ZEBRAK-R5_snap.fits;26.2046;26515.1;33.1021;0
20230313215847345_ZEBRAK-R5_snap.fits;36.466;26512.2;29.428;0
20230313215947419_ZEBRAK-R5_snap.fits;42.1617;26475.6;34.1722;0
