# file name; noise; peak f.; mag.; duration
20230313110058289_ZEBRAK-R5_snap.fits;39.7515;26455.1;49.2226;0
20230313110158363_ZEBRAK-R5_snap.fits;43.2058;26547.4;33.6283;0
20230313110258438_ZEBRAK-R5_snap.fits;44.9968;26518.1;39.1067;0
20230313110358513_ZEBRAK-R5_snap.fits;36.7227;26466.8;40.2496;0
20230313110458587_ZEBRAK-R5_snap.fits;42.0795;26497.6;32.0714;0
20230313110558662_ZEBRAK-R5_snap.fits;47.8396;26468.3;39.7463;0
20230313110658737_ZEBRAK-R5_snap.fits;40.872;26478.5;38.8279;0
20230313110758811_ZEBRAK-R5_snap.fits;37.831;26526.9;30.4988;0
20230313110858886_ZEBRAK-R5_snap.fits;41.431;26541.5;38.6482;0
20230313111023366_ZEBRAK-R5_met.fits;41.1143;26480;85.2876;0.170667
20230313110958961_ZEBRAK-R5_snap.fits;38.9018;26484.4;40.9685;0
20230313111111153_ZEBRAK-R5_met.fits;47.989;26512.2;140.756;0.512
20230313111059035_ZEBRAK-R5_snap.fits;36.5812;26543;41.8983;0
20230313111159110_ZEBRAK-R5_snap.fits;35.6656;26532.7;44.1869;0
20230313111259185_ZEBRAK-R5_snap.fits;49.1881;26516.6;41.4029;0
20230313111359259_ZEBRAK-R5_snap.fits;42.6878;26525.4;39.2988;0
20230313111459334_ZEBRAK-R5_snap.fits;37.2829;26484.4;38.6791;0
20230313111559409_ZEBRAK-R5_snap.fits;42.4209;26528.3;36.2019;0
20230313111659483_ZEBRAK-R5_snap.fits;46.0045;26522.5;31.2031;0
20230313111759558_ZEBRAK-R5_snap.fits;41.637;26543;43.4895;0
20230313111859633_ZEBRAK-R5_snap.fits;41.8358;26466.8;44.3583;0
20230313111959707_ZEBRAK-R5_snap.fits;40.8597;26463.9;32.2631;0
20230313112059782_ZEBRAK-R5_snap.fits;42.7865;26502;35.4078;0
20230313112159857_ZEBRAK-R5_snap.fits;41.2762;26513.7;30.4509;0
20230313112259931_ZEBRAK-R5_snap.fits;46.0411;26535.6;47.0179;0
20230313112400006_ZEBRAK-R5_snap.fits;37.7831;26462.4;44.0695;0
20230313112500081_ZEBRAK-R5_snap.fits;38.1121;26503.4;27.9825;0
20230313112648454_ZEBRAK-R5_met.fits;39.076;26502;98.8399;0.170667
20230313112600155_ZEBRAK-R5_snap.fits;41.9211;26488.8;25.474;0
20230313112700230_ZEBRAK-R5_snap.fits;43.7259;26468.3;35.284;0
20230313112800305_ZEBRAK-R5_snap.fits;42.3328;26518.1;36.1265;0
20230313112900379_ZEBRAK-R5_snap.fits;36.1998;26506.3;30.4515;0
20230313113000454_ZEBRAK-R5_snap.fits;43.4189;26540;31.2404;0
20230313113100529_ZEBRAK-R5_snap.fits;42.468;26510.7;33.0536;0
20230313113200603_ZEBRAK-R5_snap.fits;38.5269;26494.6;33.7599;0
20230313113300678_ZEBRAK-R5_snap.fits;37.2876;26487.3;36.6924;0
20230313113400753_ZEBRAK-R5_snap.fits;41.2657;26502;41.1655;0
20230313113500827_ZEBRAK-R5_snap.fits;41.8805;26525.4;41.0806;0
20230313113600902_ZEBRAK-R5_snap.fits;46.0096;26450.7;38.8628;0
20230313113700977_ZEBRAK-R5_snap.fits;40.7553;26507.8;32.0861;0
20230313113801051_ZEBRAK-R5_snap.fits;40.3073;26507.8;24.8288;0
20230313113901126_ZEBRAK-R5_snap.fits;53.6618;26531.2;42.4952;0
20230313114035675_ZEBRAK-R5_met.fits;40.8637;26497.6;87.3945;0.170667
20230313114001201_ZEBRAK-R5_snap.fits;42.7342;26504.9;27.9025;0
20230313114101275_ZEBRAK-R5_snap.fits;42.6953;26512.2;43.5834;0
20230313114201350_ZEBRAK-R5_snap.fits;33.847;26544.4;35.7464;0
20230313114301425_ZEBRAK-R5_snap.fits;42.0335;26493.2;34.7493;0
20230313114401499_ZEBRAK-R5_snap.fits;40.6662;26469.7;30.1112;0
20230313114501574_ZEBRAK-R5_snap.fits;37.905;26484.4;37.4436;0
20230313114601649_ZEBRAK-R5_snap.fits;44.7844;26534.2;37.7229;0
20230313114701723_ZEBRAK-R5_snap.fits;39.7237;26499;32.876;0
20230313114801798_ZEBRAK-R5_snap.fits;39.3864;26541.5;30.9921;0
20230313114901873_ZEBRAK-R5_snap.fits;35.8615;26469.7;29.6576;0
20230313115001947_ZEBRAK-R5_snap.fits;40.0035;26480;28.366;0
20230313115102022_ZEBRAK-R5_snap.fits;53.4687;26512.2;42.942;0
20230313115202097_ZEBRAK-R5_snap.fits;45.5042;26459.5;54.3113;0
20230313115302171_ZEBRAK-R5_snap.fits;43.8524;26513.7;46.8554;0
20230313115402246_ZEBRAK-R5_snap.fits;39.4461;26472.7;36.5816;0
20230313115502321_ZEBRAK-R5_snap.fits;50.3595;26493.2;45.7451;0
20230313115602395_ZEBRAK-R5_snap.fits;33.1994;26535.6;36.8042;0
20230313115702470_ZEBRAK-R5_snap.fits;53.561;26466.8;40.3948;0
20230313115802545_ZEBRAK-R5_snap.fits;55.9369;26541.5;48.324;0
20230313115902619_ZEBRAK-R5_snap.fits;45.1482;26500.5;44.3137;0
