# file name; noise; peak f.; mag.; duration
20230312235912006_ZEBRAK-R5_met.fits;108.643;26502;336.13;0.170667
20230313000009009_ZEBRAK-R5_snap.fits;57.5562;26469.7;48.9296;0
20230313000109083_ZEBRAK-R5_snap.fits;111.406;26499;90.8523;0
20230313000209158_ZEBRAK-R5_snap.fits;80.2201;26487.3;55.4417;0
20230313000309233_ZEBRAK-R5_snap.fits;90.7875;26503.4;77.9211;0
20230313000409307_ZEBRAK-R5_snap.fits;58.7755;26458;51.7497;0
20230313000509382_ZEBRAK-R5_snap.fits;121.249;26513.7;108.295;0
20230313000609457_ZEBRAK-R5_snap.fits;116.442;26526.9;112.046;0
20230313000709531_ZEBRAK-R5_snap.fits;78.6246;26522.5;82.3496;0
20230313000809606_ZEBRAK-R5_snap.fits;114.665;26521;86.7724;0
20230313000909681_ZEBRAK-R5_snap.fits;99.7842;26472.7;82.337;0
20230313001009755_ZEBRAK-R5_snap.fits;105.856;26462.4;65.2303;0
20230313001109830_ZEBRAK-R5_snap.fits;108.758;26544.4;97.4576;0
20230313001209905_ZEBRAK-R5_snap.fits;105.36;26478.5;71.3389;0
20230313001309979_ZEBRAK-R5_snap.fits;61.4041;26453.6;56.1;0
20230313001410054_ZEBRAK-R5_snap.fits;66.0646;26449.2;58.1363;0
20230313001510129_ZEBRAK-R5_snap.fits;83.6356;26462.4;48.8872;0
20230313001610203_ZEBRAK-R5_snap.fits;118.788;26482.9;65.8207;0
20230313001710278_ZEBRAK-R5_snap.fits;86.4261;26537.1;78.2719;0
20230313001810353_ZEBRAK-R5_snap.fits;80.1902;26472.7;100.449;0
20230313001942854_ZEBRAK-R5_met.fits;89.7295;26494.6;184.755;0.170667
20230313001910427_ZEBRAK-R5_snap.fits;101.845;26469.7;82.6481;0
20230313002010502_ZEBRAK-R5_snap.fits;96.2512;26482.9;88.777;0
20230313002110577_ZEBRAK-R5_snap.fits;70.5391;26537.1;56.7597;0
20230313002210651_ZEBRAK-R5_snap.fits;129.926;26537.1;104.177;0
20230313002310726_ZEBRAK-R5_snap.fits;99.8902;26528.3;88.7926;0
20230313002410801_ZEBRAK-R5_snap.fits;59.3444;26509.3;60.5712;0
20230313002510875_ZEBRAK-R5_snap.fits;122.069;26484.4;87.7207;0
20230313002610950_ZEBRAK-R5_snap.fits;105.143;26465.3;87.9238;0
20230313002711025_ZEBRAK-R5_snap.fits;67.2024;26482.9;58.176;0
20230313002811099_ZEBRAK-R5_snap.fits;66.776;26459.5;55.8048;0
20230313002911174_ZEBRAK-R5_snap.fits;71.3501;26541.5;51.416;0
20230313003011249_ZEBRAK-R5_snap.fits;43.5151;26453.6;42.8028;0
20230313003111323_ZEBRAK-R5_snap.fits;47.8954;26469.7;33.526;0
20230313003211398_ZEBRAK-R5_snap.fits;52.2342;26538.6;37.8276;0
20230313003311473_ZEBRAK-R5_snap.fits;88.8002;26452.1;59.8495;0
20230313003436635_ZEBRAK-R5_met.fits;53.292;26502;178.084;0.170667
20230313003411547_ZEBRAK-R5_snap.fits;39.5756;26456.5;30.2649;0
20230313003511622_ZEBRAK-R5_snap.fits;43.5109;26485.8;35.2811;0
20230313003611697_ZEBRAK-R5_snap.fits;57.4018;26545.9;38.9654;0
20230313003711771_ZEBRAK-R5_snap.fits;40.3646;26488.8;36.9739;0
20230313003811846_ZEBRAK-R5_snap.fits;48.3404;26523.9;42.5903;0
20230313003911921_ZEBRAK-R5_snap.fits;77.5007;26453.6;70.3156;0
20230313004011995_ZEBRAK-R5_snap.fits;41.703;26477.1;36.5018;0
20230313004112070_ZEBRAK-R5_snap.fits;39.9149;26519.5;35.7609;0
20230313004212145_ZEBRAK-R5_snap.fits;41.8461;26503.4;32.3073;0
20230313004312219_ZEBRAK-R5_snap.fits;41.1388;26504.9;46.8623;0
20230313004412294_ZEBRAK-R5_snap.fits;41.4168;26534.2;43.184;0
20230313004512369_ZEBRAK-R5_snap.fits;41.3799;26512.2;47.1961;0
20230313004612443_ZEBRAK-R5_snap.fits;48.7459;26521;35.7174;0
20230313004712518_ZEBRAK-R5_snap.fits;44.3538;26528.3;34.5994;0
20230313004812593_ZEBRAK-R5_snap.fits;42.4402;26469.7;35.8259;0
20230313004912667_ZEBRAK-R5_snap.fits;39.7764;26477.1;45.9068;0
20230313005012742_ZEBRAK-R5_snap.fits;49.7394;26531.2;61.5754;0
20230313005112817_ZEBRAK-R5_snap.fits;51.7391;26472.7;41.7779;0
20230313005212891_ZEBRAK-R5_snap.fits;51.9508;26507.8;49.822;0
20230313005312966_ZEBRAK-R5_snap.fits;44.1632;26453.6;39.8967;0
20230313005441030_ZEBRAK-R5_met.fits;40.0188;26488.8;89.1939;0.341333
20230313005413041_ZEBRAK-R5_snap.fits;45.604;26487.3;40.8368;0
20230313005513115_ZEBRAK-R5_snap.fits;49.9987;26462.4;30.3472;0
20230313005613190_ZEBRAK-R5_snap.fits;45.9906;26468.3;32.2183;0
20230313005713265_ZEBRAK-R5_snap.fits;40.9512;26509.3;37.7489;0
20230313005813339_ZEBRAK-R5_snap.fits;36.1667;26458;37.6914;0
20230313005913414_ZEBRAK-R5_snap.fits;41.2165;26490.2;37.132;0
