# file name; noise; peak f.; mag.; duration
20230313015911238_ZEBRAK-R5_met.fits;72.976;26487.3;182.337;0.170667
20230313020017969_ZEBRAK-R5_snap.fits;69.1765;26466.8;59.0688;0
20230313020118043_ZEBRAK-R5_snap.fits;42.0652;26455.1;33.4888;0
20230313020218118_ZEBRAK-R5_snap.fits;48.9445;26472.7;33.5565;0
20230313020318193_ZEBRAK-R5_snap.fits;68.6122;26466.8;49.468;0
20230313020446427_ZEBRAK-R5_met.fits;50.781;26493.2;108.125;0.682667
20230313020511686_ZEBRAK-R5_met.fits;66.5536;26497.6;134.434;0.170667
20230313020418267_ZEBRAK-R5_snap.fits;42.353;26459.5;45.4369;0
20230313020518342_ZEBRAK-R5_snap.fits;66.1356;26471.2;53.0963;0
20230313020618417_ZEBRAK-R5_snap.fits;54.7071;26482.9;64.5277;0
20230313020718491_ZEBRAK-R5_snap.fits;54.1067;26450.7;41.9722;0
20230313020818566_ZEBRAK-R5_snap.fits;49.5307;26452.1;52.4226;0
20230313020918641_ZEBRAK-R5_snap.fits;86.6952;26547.4;76.9868;0
20230313021018715_ZEBRAK-R5_snap.fits;81.1093;26537.1;61.2629;0
20230313021118790_ZEBRAK-R5_snap.fits;68.2596;26510.7;49.467;0
20230313021218865_ZEBRAK-R5_snap.fits;80.695;26481.4;69.3434;0
20230313021406043_ZEBRAK-R5_met.fits;44.9024;26531.2;129.789;0.170667
20230313021318939_ZEBRAK-R5_snap.fits;97.7874;26547.4;71.9087;0
20230313021419014_ZEBRAK-R5_snap.fits;58.2217;26450.7;56.0928;0
20230313021519089_ZEBRAK-R5_snap.fits;68.46;26537.1;58.4318;0
20230313021619163_ZEBRAK-R5_snap.fits;58.3777;26510.7;58.2197;0
20230313021719238_ZEBRAK-R5_snap.fits;75.1925;26500.5;55.2055;0
20230313021819313_ZEBRAK-R5_snap.fits;49.2533;26490.2;33.6149;0
20230313021919387_ZEBRAK-R5_snap.fits;98.4593;26450.7;77.2574;0
20230313022019462_ZEBRAK-R5_snap.fits;69.7085;26477.1;69.2644;0
20230313022119537_ZEBRAK-R5_snap.fits;92.3204;26465.3;114.488;0
20230313022219611_ZEBRAK-R5_snap.fits;59.3965;26522.5;63.7215;0
20230313022319686_ZEBRAK-R5_snap.fits;73.8514;26510.7;84.017;0
20230313022419761_ZEBRAK-R5_snap.fits;77.3421;26455.1;71.8383;0
20230313022519835_ZEBRAK-R5_snap.fits;87.232;26541.5;89.3416;0
20230313022619910_ZEBRAK-R5_snap.fits;92.8791;26482.9;92.1049;0
20230313022719985_ZEBRAK-R5_snap.fits;104.326;26510.7;103.946;0
20230313022820059_ZEBRAK-R5_snap.fits;104.866;26450.7;73.9721;0
20230313022920134_ZEBRAK-R5_snap.fits;91.1981;26521;73.155;0
20230313023020209_ZEBRAK-R5_snap.fits;88.1461;26503.4;70.6466;0
20230313023120283_ZEBRAK-R5_snap.fits;84.0397;26521;76.7561;0
20230313023220358_ZEBRAK-R5_snap.fits;85.2369;26526.9;83.6408;0
20230313023320433_ZEBRAK-R5_snap.fits;110.776;26469.7;91.4627;0
20230313023424945_ZEBRAK-R5_met.fits;112.026;26485.8;239.327;0.341333
20230313023420507_ZEBRAK-R5_snap.fits;92.5322;26456.5;76.5468;0
20230313023520582_ZEBRAK-R5_snap.fits;112.462;26540;94.7121;0
20230313023620657_ZEBRAK-R5_snap.fits;63.2815;26450.7;57.4949;0
20230313023720731_ZEBRAK-R5_snap.fits;47.4873;26499;44.3348;0
20230313023820806_ZEBRAK-R5_snap.fits;45.966;26465.3;49.9955;0
20230313023920881_ZEBRAK-R5_snap.fits;53.9368;26475.6;31.2396;0
20230313024101915_ZEBRAK-R5_met.fits;59.69;26474.1;132.448;0.170667
20230313024020955_ZEBRAK-R5_snap.fits;68.1994;26466.8;45.938;0
20230313024121030_ZEBRAK-R5_snap.fits;45.5827;26463.9;44.0409;0
20230313024221105_ZEBRAK-R5_snap.fits;85.7091;26547.4;67.2933;0
20230313024321179_ZEBRAK-R5_snap.fits;112.325;26490.2;89.6716;0
20230313024421254_ZEBRAK-R5_snap.fits;52.3686;26532.7;61.5861;0
20230313024521329_ZEBRAK-R5_snap.fits;55.4978;26491.7;46.6421;0
20230313024621403_ZEBRAK-R5_snap.fits;80.0102;26475.6;75.3078;0
20230313024721478_ZEBRAK-R5_snap.fits;64.2157;26516.6;46.5405;0
20230313024821553_ZEBRAK-R5_snap.fits;50.0382;26459.5;45.1566;0
20230313024921627_ZEBRAK-R5_snap.fits;58.3249;26496.1;39.5351;0
20230313025021702_ZEBRAK-R5_snap.fits;45.2977;26522.5;68.2694;0
20230313025121777_ZEBRAK-R5_snap.fits;67.8783;26468.3;58.4525;0
20230313025253083_ZEBRAK-R5_met.fits;69.8817;26515.1;169.544;0.512
20230313025221851_ZEBRAK-R5_snap.fits;59.7027;26466.8;53.1916;0
20230313025321926_ZEBRAK-R5_snap.fits;67.7362;26463.9;63.023;0
20230313025422001_ZEBRAK-R5_snap.fits;46.0844;26468.3;52.5898;0
20230313025522075_ZEBRAK-R5_snap.fits;62.8842;26519.5;56.2499;0
20230313025622150_ZEBRAK-R5_snap.fits;68.5952;26455.1;53.3425;0
20230313025722225_ZEBRAK-R5_snap.fits;48.7461;26518.1;68.2188;0
20230313025822299_ZEBRAK-R5_snap.fits;97.3523;26481.4;104.728;0
20230313025922374_ZEBRAK-R5_snap.fits;68.8044;26482.9;56.7009;0
