# file name; noise; peak f.; mag.; duration
20230313140011654_ZEBRAK-R5_snap.fits;46.4606;26529.8;40.1933;0
20230313140111729_ZEBRAK-R5_snap.fits;39.9481;26535.6;27.8979;0
20230313140211803_ZEBRAK-R5_snap.fits;35.7485;26462.4;37.6187;0
20230313140311878_ZEBRAK-R5_snap.fits;37.3462;26462.4;24.2421;0
20230313140411953_ZEBRAK-R5_snap.fits;48.724;26532.7;41.6372;0
20230313140512027_ZEBRAK-R5_snap.fits;36.3949;26545.9;35.4674;0
20230313140612102_ZEBRAK-R5_snap.fits;34.887;26477.1;33.5319;0
20230313140712177_ZEBRAK-R5_snap.fits;41.6712;26480;34.8919;0
20230313140812251_ZEBRAK-R5_snap.fits;48.479;26469.7;33.1589;0
20230313140912326_ZEBRAK-R5_snap.fits;40.5255;26449.2;43.89;0
20230313141012401_ZEBRAK-R5_snap.fits;40.1553;26516.6;44.6958;0
20230313141112475_ZEBRAK-R5_snap.fits;44.0228;26510.7;41.4588;0
20230313141212550_ZEBRAK-R5_snap.fits;37.3063;26522.5;38.4726;0
20230313141312625_ZEBRAK-R5_snap.fits;55.5459;26531.2;45.2636;0
20230313141412699_ZEBRAK-R5_snap.fits;57.1139;26488.8;36.6578;0
20230313141512774_ZEBRAK-R5_snap.fits;47.7258;26459.5;39.3316;0
20230313141612849_ZEBRAK-R5_snap.fits;41.5849;26547.4;42.5752;0
20230313141712923_ZEBRAK-R5_snap.fits;38.7993;26528.3;43.0628;0
20230313141812998_ZEBRAK-R5_snap.fits;41.2563;26510.7;37.0211;0
20230313141913073_ZEBRAK-R5_snap.fits;52.1642;26471.2;39.6338;0
20230313142013147_ZEBRAK-R5_snap.fits;37.8208;26537.1;34.1552;0
20230313142113222_ZEBRAK-R5_snap.fits;39.7563;26540;38.5334;0
20230313142213297_ZEBRAK-R5_snap.fits;41.082;26462.4;33.8192;0
20230313142313371_ZEBRAK-R5_snap.fits;48.9429;26487.3;30.99;0
20230313142413446_ZEBRAK-R5_snap.fits;46.0936;26515.1;41.9781;0
20230313142513521_ZEBRAK-R5_snap.fits;41.0544;26482.9;30.4884;0
20230313142613595_ZEBRAK-R5_snap.fits;45.4421;26512.2;27.2559;0
20230313142713670_ZEBRAK-R5_snap.fits;48.1332;26532.7;43.9449;0
20230313142813745_ZEBRAK-R5_snap.fits;44.104;26460.9;42.3541;0
20230313142913819_ZEBRAK-R5_snap.fits;51.4711;26453.6;42.966;0
20230313143013894_ZEBRAK-R5_snap.fits;44.8266;26532.7;45.4693;0
20230313143113969_ZEBRAK-R5_snap.fits;51.5362;26534.2;44.8538;0
20230313143214043_ZEBRAK-R5_snap.fits;49.9504;26528.3;40.1426;0
20230313143314118_ZEBRAK-R5_snap.fits;49.376;26538.6;49.1922;0
20230313143414193_ZEBRAK-R5_snap.fits;49.8177;26497.6;42.6527;0
20230313143514267_ZEBRAK-R5_snap.fits;59.9141;26521;45.0241;0
20230313143614342_ZEBRAK-R5_snap.fits;42.9705;26513.7;30.8483;0
20230313143714417_ZEBRAK-R5_snap.fits;41.0331;26523.9;45.5537;0
20230313143814491_ZEBRAK-R5_snap.fits;44.0976;26460.9;40.4212;0
20230313143914566_ZEBRAK-R5_snap.fits;36.8895;26478.5;29.3995;0
20230313144014641_ZEBRAK-R5_snap.fits;44.3886;26459.5;35.9441;0
20230313144114715_ZEBRAK-R5_snap.fits;44.8887;26510.7;45.3807;0
20230313144214790_ZEBRAK-R5_snap.fits;51.2005;26490.2;37.8764;0
20230313144314865_ZEBRAK-R5_snap.fits;39.4114;26477.1;43.5683;0
20230313144414939_ZEBRAK-R5_snap.fits;48.886;26538.6;35.7431;0
20230313144515014_ZEBRAK-R5_snap.fits;47.5666;26480;41.5036;0
20230313144615089_ZEBRAK-R5_snap.fits;48.8504;26507.8;38.5465;0
20230313144715163_ZEBRAK-R5_snap.fits;53.825;26482.9;47.8841;0
20230313144815238_ZEBRAK-R5_snap.fits;44.9412;26537.1;39.5126;0
20230313144915313_ZEBRAK-R5_snap.fits;43.3494;26506.3;45.3952;0
20230313145015387_ZEBRAK-R5_snap.fits;48.2173;26484.4;36.5614;0
20230313145115462_ZEBRAK-R5_snap.fits;48.92;26485.8;38.0589;0
20230313145215537_ZEBRAK-R5_snap.fits;53.4014;26485.8;47.968;0
20230313145315611_ZEBRAK-R5_snap.fits;46.3328;26493.2;33.9568;0
20230313145415686_ZEBRAK-R5_snap.fits;41.5627;26509.3;43.4529;0
20230313145515761_ZEBRAK-R5_snap.fits;44.4499;26522.5;35.2309;0
20230313145615835_ZEBRAK-R5_snap.fits;37.9906;26537.1;29.9439;0
20230313145715910_ZEBRAK-R5_snap.fits;44.6098;26541.5;37.9928;0
20230313145815985_ZEBRAK-R5_snap.fits;40.3634;26466.8;35.2424;0
20230313145916059_ZEBRAK-R5_snap.fits;47.8893;26519.5;39.9721;0
