# file name; noise; peak f.; mag.; duration
20230313050031409_ZEBRAK-R5_snap.fits;42.3423;26482.9;39.1107;0
20230313050131483_ZEBRAK-R5_snap.fits;43.3686;26481.4;35.8079;0
20230313050231558_ZEBRAK-R5_snap.fits;45.8548;26460.9;38.6222;0
20230313050331633_ZEBRAK-R5_snap.fits;56.9543;26538.6;40.8935;0
20230313050431707_ZEBRAK-R5_snap.fits;41.0035;26482.9;35.9311;0
20230313050531782_ZEBRAK-R5_snap.fits;49.9738;26487.3;43.7309;0
20230313050631857_ZEBRAK-R5_snap.fits;48.373;26509.3;29.4;0
20230313050731931_ZEBRAK-R5_snap.fits;45.1737;26468.3;39.6265;0
20230313050832006_ZEBRAK-R5_snap.fits;56.8933;26534.2;44.1079;0
20230313050932081_ZEBRAK-R5_snap.fits;45.988;26529.8;33.8886;0
20230313051032155_ZEBRAK-R5_snap.fits;41.0128;26521;33.3506;0
20230313051132230_ZEBRAK-R5_snap.fits;36.4619;26493.2;42.3775;0
20230313051232305_ZEBRAK-R5_snap.fits;37.9479;26518.1;28.3922;0
20230313051332379_ZEBRAK-R5_snap.fits;48.6671;26494.6;50.0849;0
20230313051432454_ZEBRAK-R5_snap.fits;46.1833;26468.3;36.5611;0
20230313051532529_ZEBRAK-R5_snap.fits;42.9912;26484.4;35.9107;0
20230313051632603_ZEBRAK-R5_snap.fits;47.3338;26469.7;42.14;0
20230313051732678_ZEBRAK-R5_snap.fits;40.1931;26453.6;41.8147;0
20230313051832753_ZEBRAK-R5_snap.fits;45.5693;26532.7;34.3231;0
20230313051932827_ZEBRAK-R5_snap.fits;36.55;26543;40.2013;0
20230313052032902_ZEBRAK-R5_snap.fits;32.5903;26458;34.6093;0
20230313052132977_ZEBRAK-R5_snap.fits;39.2607;26528.3;27.9218;0
20230313052233051_ZEBRAK-R5_snap.fits;40.5789;26485.8;34.0421;0
20230313052333126_ZEBRAK-R5_snap.fits;43.8661;26496.1;36.3288;0
20230313052433201_ZEBRAK-R5_snap.fits;47.214;26532.7;36.5135;0
20230313052533275_ZEBRAK-R5_snap.fits;40.8704;26484.4;47.1695;0
20230313052633350_ZEBRAK-R5_snap.fits;43.3584;26516.6;35.6081;0
20230313052733425_ZEBRAK-R5_snap.fits;42.3855;26453.6;36.0703;0
20230313052833499_ZEBRAK-R5_snap.fits;47.2312;26477.1;37.4916;0
20230313052933574_ZEBRAK-R5_snap.fits;52.048;26547.4;44.5638;0
20230313053033649_ZEBRAK-R5_snap.fits;47.1469;26509.3;43.2375;0
20230313053136625_ZEBRAK-R5_met.fits;51.491;26509.3;127.733;0.170667
20230313053133723_ZEBRAK-R5_snap.fits;52.8501;26493.2;47.3811;0
20230313053233798_ZEBRAK-R5_snap.fits;44.3729;26484.4;41.3468;0
20230313053333873_ZEBRAK-R5_snap.fits;51.7397;26496.1;44.2841;0
20230313053433947_ZEBRAK-R5_snap.fits;63.9527;26529.8;68.1095;0
20230313053534022_ZEBRAK-R5_snap.fits;48.2266;26521;50.0602;0
20230313053634097_ZEBRAK-R5_snap.fits;79.2943;26471.2;75.737;0
20230313053734171_ZEBRAK-R5_snap.fits;47.4769;26545.9;36.0652;0
20230313053834246_ZEBRAK-R5_snap.fits;56.1686;26458;55.0357;0
20230313053934321_ZEBRAK-R5_snap.fits;55.3298;26459.5;67.9269;0
20230313054034395_ZEBRAK-R5_snap.fits;75.5655;26523.9;67.0093;0
20230313054134470_ZEBRAK-R5_snap.fits;91.9298;26496.1;93.9875;0
20230313054234545_ZEBRAK-R5_snap.fits;72.939;26515.1;56.4813;0
20230313054334619_ZEBRAK-R5_snap.fits;79.5408;26512.2;79.9902;0
20230313054434694_ZEBRAK-R5_snap.fits;81.3819;26478.5;94.1726;0
20230313054534769_ZEBRAK-R5_snap.fits;78.3354;26474.1;71.4228;0
20230313054634843_ZEBRAK-R5_snap.fits;90.1968;26485.8;80.4379;0
20230313054734918_ZEBRAK-R5_snap.fits;74.7118;26491.7;86.9333;0
20230313054834993_ZEBRAK-R5_snap.fits;88.028;26504.9;67.0269;0
20230313054935067_ZEBRAK-R5_snap.fits;76.9871;26455.1;62.2007;0
20230313055035142_ZEBRAK-R5_snap.fits;83.01;26462.4;93.1691;0
20230313055135217_ZEBRAK-R5_snap.fits;80.6534;26459.5;75.6671;0
20230313055235291_ZEBRAK-R5_snap.fits;73.0946;26541.5;92.8113;0
20230313055335366_ZEBRAK-R5_snap.fits;79.6836;26513.7;84.9314;0
20230313055435441_ZEBRAK-R5_snap.fits;77.4981;26475.6;82.1195;0
20230313055535515_ZEBRAK-R5_snap.fits;69.2111;26532.7;69.3257;0
20230313055635590_ZEBRAK-R5_snap.fits;79.2277;26455.1;58.9448;0
20230313055735665_ZEBRAK-R5_snap.fits;84.164;26519.5;90.6515;0
20230313055835739_ZEBRAK-R5_snap.fits;88.1645;26523.9;86.8068;0
20230313055935814_ZEBRAK-R5_snap.fits;83.4083;26490.2;68.2682;0
