# file name; noise; peak f.; mag.; duration
20230313060035889_ZEBRAK-R5_snap.fits;72.5718;26469.7;65.153;0
20230313060135963_ZEBRAK-R5_snap.fits;84.5092;26449.2;70.4017;0
20230313060236038_ZEBRAK-R5_snap.fits;70.9382;26466.8;67.0257;0
20230313060336113_ZEBRAK-R5_snap.fits;69.9176;26458;44.3092;0
20230313060436187_ZEBRAK-R5_snap.fits;75.1067;26488.8;76.0856;0
20230313060536262_ZEBRAK-R5_snap.fits;65.89;26474.1;73.8053;0
20230313060636337_ZEBRAK-R5_snap.fits;73.4325;26531.2;63.0314;0
20230313060736411_ZEBRAK-R5_snap.fits;65.0088;26453.6;61.6277;0
20230313060836486_ZEBRAK-R5_snap.fits;66.0778;26472.7;71.5599;0
20230313060936561_ZEBRAK-R5_snap.fits;62.9286;26529.8;51.0312;0
20230313061100699_ZEBRAK-R5_met.fits;69.0072;26512.2;139.115;0.682667
20230313061036635_ZEBRAK-R5_snap.fits;68.8979;26528.3;64.1915;0
20230313061136710_ZEBRAK-R5_snap.fits;61.2389;26480;67.1172;0
20230313061236785_ZEBRAK-R5_snap.fits;66.4326;26525.4;60.6488;0
20230313061336859_ZEBRAK-R5_snap.fits;78.0284;26525.4;51.4552;0
20230313061444955_ZEBRAK-R5_met.fits;61.83;26499;130.121;0.170667
20230313061436934_ZEBRAK-R5_snap.fits;74.8591;26531.2;61.4953;0
20230313061537009_ZEBRAK-R5_snap.fits;73.844;26450.7;61.109;0
20230313061637083_ZEBRAK-R5_snap.fits;61.4475;26488.8;48.3606;0
20230313061737158_ZEBRAK-R5_snap.fits;69.2466;26518.1;56.0626;0
20230313061837233_ZEBRAK-R5_snap.fits;62.2758;26503.4;63.5656;0
20230313061937307_ZEBRAK-R5_snap.fits;66.3201;26518.1;78.0893;0
20230313062037382_ZEBRAK-R5_snap.fits;64.9158;26532.7;52.4222;0
20230313062137457_ZEBRAK-R5_snap.fits;63.1826;26532.7;63.5368;0
20230313062237531_ZEBRAK-R5_snap.fits;60.0816;26537.1;62.8149;0
20230313062337606_ZEBRAK-R5_snap.fits;63.7763;26459.5;50.5717;0
20230313062437681_ZEBRAK-R5_snap.fits;63.6149;26535.6;63.8024;0
20230313062537755_ZEBRAK-R5_snap.fits;72.9863;26468.3;50.8945;0
20230313062637830_ZEBRAK-R5_snap.fits;52.4709;26482.9;51.0381;0
20230313062737905_ZEBRAK-R5_snap.fits;61.3752;26475.6;58.6217;0
20230313062837979_ZEBRAK-R5_snap.fits;54.3249;26512.2;55.3802;0
20230313062938054_ZEBRAK-R5_snap.fits;56.7734;26513.7;45.3946;0
20230313063038129_ZEBRAK-R5_snap.fits;57.855;26512.2;52.7126;0
20230313063138203_ZEBRAK-R5_snap.fits;46.4808;26523.9;56.3266;0
20230313063238278_ZEBRAK-R5_snap.fits;44.3916;26491.7;38.4151;0
20230313063338353_ZEBRAK-R5_snap.fits;56.0211;26547.4;45.7213;0
20230313063438427_ZEBRAK-R5_snap.fits;46.577;26515.1;38.8843;0
20230313063538502_ZEBRAK-R5_snap.fits;56.6202;26494.6;44.1227;0
20230313063638577_ZEBRAK-R5_snap.fits;48.3844;26496.1;44.3137;0
20230313063738651_ZEBRAK-R5_snap.fits;42.1465;26474.1;37.3429;0
20230313063838726_ZEBRAK-R5_snap.fits;40.3332;26494.6;40.1646;0
20230313063938801_ZEBRAK-R5_snap.fits;46.9273;26494.6;39.5358;0
20230313064038875_ZEBRAK-R5_snap.fits;38.7354;26471.2;33.4951;0
20230313064138950_ZEBRAK-R5_snap.fits;37.3609;26531.2;36.2218;0
20230313064239025_ZEBRAK-R5_snap.fits;37.846;26478.5;28.9711;0
20230313064409137_ZEBRAK-R5_met.fits;41.6063;26500.5;99.7774;0.341333
20230313064339099_ZEBRAK-R5_snap.fits;43.8868;26481.4;33.9464;0
20230313064439174_ZEBRAK-R5_snap.fits;43.7966;26475.6;31.5516;0
20230313064539249_ZEBRAK-R5_snap.fits;28.9949;26509.3;28.7798;0
20230313064639323_ZEBRAK-R5_snap.fits;41.1278;26477.1;35.2856;0
20230313064739398_ZEBRAK-R5_snap.fits;56.4012;26469.7;62.8515;0
20230313064839473_ZEBRAK-R5_snap.fits;43.9435;26510.7;41.5928;0
20230313064939547_ZEBRAK-R5_snap.fits;49.3861;26521;47.699;0
20230313065039622_ZEBRAK-R5_snap.fits;54.9363;26462.4;65.8596;0
20230313065139697_ZEBRAK-R5_snap.fits;43.7176;26466.8;45.8119;0
20230313065239771_ZEBRAK-R5_snap.fits;31.3027;26474.1;20.1231;0
20230313065339846_ZEBRAK-R5_snap.fits;31.3119;26459.5;49.0389;0
20230313065439921_ZEBRAK-R5_snap.fits;42.5066;26502;25.676;0
20230313065539995_ZEBRAK-R5_snap.fits;27.755;26474.1;22.8931;0
20230313065640070_ZEBRAK-R5_snap.fits;27.0716;26523.9;31.7907;0
20230313065740145_ZEBRAK-R5_snap.fits;28.4354;26522.5;25.8946;0
20230313065840219_ZEBRAK-R5_snap.fits;33.2204;26468.3;26.6213;0
20230313065940294_ZEBRAK-R5_snap.fits;42.8082;26472.7;30.8117;0
