# file name; noise; peak f.; mag.; duration
20230313130007174_ZEBRAK-R5_snap.fits;47.1052;26449.2;33.0004;0
20230313130107249_ZEBRAK-R5_snap.fits;47.3201;26513.7;43.47;0
20230313130207323_ZEBRAK-R5_snap.fits;39.2787;26525.4;39.2174;0
20230313130307398_ZEBRAK-R5_snap.fits;33.4716;26522.5;27.333;0
20230313130407473_ZEBRAK-R5_snap.fits;36.7501;26515.1;25.9741;0
20230313130507547_ZEBRAK-R5_snap.fits;32.7061;26477.1;36.3675;0
20230313130607622_ZEBRAK-R5_snap.fits;38.8225;26513.7;26.1949;0
20230313130707697_ZEBRAK-R5_snap.fits;38.6348;26504.9;25.8803;0
20230313130807771_ZEBRAK-R5_snap.fits;46.9873;26510.7;30.6659;0
20230313130933275_ZEBRAK-R5_met.fits;39.9388;26506.3;206.943;0.341333
20230313130907846_ZEBRAK-R5_snap.fits;43.8968;26453.6;38.3231;0
20230313131007921_ZEBRAK-R5_snap.fits;42.5434;26465.3;39.9329;0
20230313131107995_ZEBRAK-R5_snap.fits;35.8015;26475.6;31.4699;0
20230313131208070_ZEBRAK-R5_snap.fits;43.4061;26512.2;31.7822;0
20230313131320091_ZEBRAK-R5_met.fits;47.6323;26515.1;159.062;0.682667
20230313131308145_ZEBRAK-R5_snap.fits;47.878;26474.1;35.8177;0
20230313131408219_ZEBRAK-R5_snap.fits;39.2938;26504.9;32.6679;0
20230313131508294_ZEBRAK-R5_snap.fits;40.519;26493.2;34.2081;0
20230313131608369_ZEBRAK-R5_snap.fits;45.7028;26537.1;35.0397;0
20230313131708443_ZEBRAK-R5_snap.fits;41.6365;26509.3;28.434;0
20230313131808518_ZEBRAK-R5_snap.fits;38.3478;26472.7;34.1108;0
20230313131925830_ZEBRAK-R5_met.fits;42.1146;26493.2;87.7214;0.170667
20230313131935558_ZEBRAK-R5_met.fits;36.0457;26496.1;73.7524;0.170667
20230313131908593_ZEBRAK-R5_snap.fits;44.1963;26500.5;38.336;0
20230313132008667_ZEBRAK-R5_snap.fits;37.5931;26503.4;25.2552;0
20230313132108742_ZEBRAK-R5_snap.fits;43.2768;26478.5;37.9508;0
20230313132208817_ZEBRAK-R5_snap.fits;39.1572;26488.8;28.8939;0
20230313132308891_ZEBRAK-R5_snap.fits;41.5233;26509.3;34.8741;0
20230313132408966_ZEBRAK-R5_snap.fits;35.1145;26455.1;37.864;0
20230313132509041_ZEBRAK-R5_snap.fits;43.7933;26521;35.7263;0
20230313132609115_ZEBRAK-R5_snap.fits;40.6386;26537.1;31.4022;0
20230313132709190_ZEBRAK-R5_snap.fits;44.3099;26487.3;47.7033;0
20230313132809265_ZEBRAK-R5_snap.fits;47.9106;26487.3;45.9934;0
20230313132909339_ZEBRAK-R5_snap.fits;47.641;26456.5;42.7152;0
20230313133009414_ZEBRAK-R5_snap.fits;51.4069;26499;40.6848;0
20230313133109489_ZEBRAK-R5_snap.fits;42.1086;26513.7;43.0991;0
20230313133209563_ZEBRAK-R5_snap.fits;44.6743;26465.3;34.7781;0
20230313133309638_ZEBRAK-R5_snap.fits;44.7361;26475.6;40.969;0
20230313133409713_ZEBRAK-R5_snap.fits;34.9671;26493.2;53.0191;0
20230313133509787_ZEBRAK-R5_snap.fits;41.6315;26513.7;40.8967;0
20230313133609862_ZEBRAK-R5_snap.fits;40.289;26496.1;41.5015;0
20230313133709937_ZEBRAK-R5_snap.fits;43.2409;26528.3;33.1174;0
20230313133810011_ZEBRAK-R5_snap.fits;43.7996;26480;35.7428;0
20230313133910086_ZEBRAK-R5_snap.fits;37.7449;26459.5;38.717;0
20230313134010161_ZEBRAK-R5_snap.fits;38.3193;26521;32.4474;0
20230313134110235_ZEBRAK-R5_snap.fits;44.6963;26458;39.5341;0
20230313134210310_ZEBRAK-R5_snap.fits;36.2927;26522.5;40.8419;0
20230313134310385_ZEBRAK-R5_snap.fits;33.0207;26463.9;33.2339;0
20230313134410459_ZEBRAK-R5_snap.fits;34.1706;26523.9;27.9734;0
20230313134511899_ZEBRAK-R5_met.fits;41.844;26512.2;230.4;0.341333
20230313134510534_ZEBRAK-R5_snap.fits;41.4001;26487.3;34.7078;0
20230313134610609_ZEBRAK-R5_snap.fits;41.9995;26482.9;40.7553;0
20230313134710683_ZEBRAK-R5_snap.fits;34.6015;26463.9;33.731;0
20230313134810758_ZEBRAK-R5_snap.fits;46.4952;26540;40.164;0
20230313134910833_ZEBRAK-R5_snap.fits;39.892;26468.3;32.3353;0
20230313135010907_ZEBRAK-R5_snap.fits;49.0709;26513.7;42.3517;0
20230313135110982_ZEBRAK-R5_snap.fits;45.622;26452.1;41.7359;0
20230313135211057_ZEBRAK-R5_snap.fits;41.0949;26522.5;38.6251;0
20230313135311131_ZEBRAK-R5_snap.fits;39.0659;26468.3;33.9834;0
20230313135411206_ZEBRAK-R5_snap.fits;34.633;26509.3;27.8256;0
20230313135511281_ZEBRAK-R5_snap.fits;45.2527;26499;30.3738;0
20230313135611355_ZEBRAK-R5_snap.fits;38.3679;26503.4;34.1359;0
20230313135711430_ZEBRAK-R5_snap.fits;36.0737;26519.5;26.1323;0
20230313135811505_ZEBRAK-R5_snap.fits;42.8918;26462.4;29.2095;0
20230313135911579_ZEBRAK-R5_snap.fits;38.6433;26478.5;35.8393;0
