#timestamp,LO_Frequency,Hit,StdDev 
1678701615.1,286047000.8,N
1678701635.9,286046998.3,N
1678701655.7,286047001.1,N
1678701675.5,286046998.3,N
1678701695.4,286046999.6,N
1678701715.2,286046998.8,N
1678701735.1,286047001.2,N
1678701736.0,286047001.2,N
1678701755.8,286046996.5,N
1678701775.6,286046999.4,N
1678701795.5,286046998.7,N
1678701815.3,286046998.4,N
1678701835.1,286046996.7,N
1678701855.9,286046995.3,N
1678701875.7,286046996.6,N
1678701895.6,286046999.4,N
1678701915.4,286046997.9,N
1678701935.2,286046997.1,N
1678701955.1,286046997.0,N
1678701956.0,286046997.0,N
1678701975.8,286046996.6,N
1678701995.7,286046998.0,N
1678702015.5,286046998.5,N
1678702035.3,286046999.3,N
1678702055.2,286047001.2,N
1678702075.0,286046999.0,N
1678702075.9,286046999.0,N
1678702095.7,286046997.1,N
1678702115.6,286046996.6,N
1678702135.4,286046996.5,N
1678702155.3,286046996.9,N
1678702175.1,286046997.1,N
1678702176.0,286046997.1,N
1678702195.8,286046998.0,N
1678702215.7,286046996.8,N
1678702235.5,286046999.5,N
1678702255.3,286046999.4,N
1678702275.2,286046999.2,N
1678702295.0,286046995.0,Y
1678702295.9,286046995.0,P
1678702315.8,286046999.6,N
1678702335.6,286046996.7,N
1678702355.4,286046996.9,N
1678702375.3,286046997.2,N
1678702395.1,286046999.6,N
1678702415.9,286046996.5,N
1678702435.7,286046998.6,N
1678702455.5,286047001.2,N
1678702475.4,286046999.1,N
1678702495.2,286046998.4,N
1678702515.0,286046998.1,N
1678702515.9,286046998.1,N
1678702535.8,286047000.5,N
1678702555.6,286046998.9,N
1678702575.5,286046996.6,N
1678702595.3,286046998.6,N
1678702615.1,286046999.0,N
1678702635.9,286047000.5,N
1678702655.7,286047000.8,N
1678702675.5,286047000.9,N
1678702695.4,286047000.1,N
1678702715.2,286047000.3,N
1678702735.1,286046999.8,N
1678702736.0,286046999.8,N
1678702755.8,286047001.0,N
1678702775.6,286046999.5,N
1678702795.5,286046996.7,N
1678702815.3,286046998.7,N
1678702835.1,286046998.3,N
1678702855.9,286047001.1,N
1678702875.7,286047001.1,N
1678702895.6,286046998.2,N
1678702915.4,286046998.5,N
1678702935.2,286047001.1,N
1678702955.1,286046999.2,N
1678702956.0,286046999.2,N
1678702975.8,286046997.1,N
1678702995.6,286046997.4,N
1678703015.5,286046997.8,N
1678703035.3,286046997.5,N
1678703055.2,286046998.9,N
1678703075.9,286046998.5,N
1678703095.7,286047000.9,N
1678703115.6,286046999.3,N
1678703135.4,286046999.5,N
1678703155.2,286047000.4,N
1678703175.1,286047000.1,N
1678703176.0,286047000.1,N
1678703195.8,286047000.4,N
1678703215.7,286047001.2,N
1678703235.5,286047001.1,N
1678703255.3,286046999.1,N
1678703275.2,286047000.7,N
1678703295.0,286046999.4,N
1678703295.9,286046999.4,N
1678703315.8,286046999.4,N
1678703335.6,286046998.7,N
1678703355.4,286046998.1,N
1678703375.3,286047000.3,N
1678703395.1,286047000.8,N
1678703415.8,286047000.2,N
1678703435.7,286046999.9,N
1678703455.5,286047000.5,N
1678703475.3,286046999.0,N
1678703495.2,286046998.2,N
1678703515.0,286046998.5,N
1678703515.9,286046998.5,N
1678703535.8,286046998.1,N
1678703555.6,286047000.8,N
1678703575.4,286046999.1,N
1678703595.3,286047000.9,N
1678703615.1,286047000.4,N
1678703635.9,286047002.1,N
1678703655.7,286047000.2,N
1678703675.5,286046998.6,N
1678703695.4,286046999.5,N
1678703715.2,286046999.5,N
1678703735.0,286046996.8,Y
1678703735.9,286046996.8,P
1678703755.8,286046999.3,N
1678703775.6,286046998.9,N
1678703795.5,286046995.4,Y
1678703815.3,286046998.9,P
1678703835.1,286047000.9,P
1678703855.9,286046998.5,N
1678703875.7,286046998.7,N
1678703895.5,286046998.1,N
1678703915.4,286046998.5,N
1678703935.2,286046998.4,N
1678703955.1,286046998.4,N
1678703956.0,286046998.4,N
1678703975.8,286046998.5,N
1678703995.6,286046998.8,N
1678704015.5,286046999.0,N
1678704035.3,286046996.8,Y
1678704055.1,286047001.2,P
1678704075.9,286047001.1,N
1678704095.7,286046998.8,N
1678704115.6,286046998.2,N
1678704135.4,286047000.5,N
1678704155.2,286047000.3,N
1678704175.1,286047001.1,N
1678704176.0,286047001.1,N
1678704195.8,286047000.2,N
1678704215.6,286047001.1,N
1678704235.5,286047001.0,N
1678704255.3,286046998.6,N
1678704275.2,286046999.2,N
1678704295.9,286046996.5,Y
1678704315.7,286046996.5,P
1678704335.6,286046999.2,N
1678704355.4,286046999.3,N
1678704375.2,286046999.0,N
1678704395.1,286046999.4,N
1678704396.0,286046999.4,N
1678704415.8,286046998.7,N
1678704435.7,286046998.2,N
1678704455.5,286047000.4,N
1678704475.3,286047001.2,N
1678704495.2,286047000.5,N
1678704515.0,286047000.3,N
1678704515.9,286047000.3,N
1678704535.8,286047001.1,N
1678704555.6,286047001.1,N
1678704575.4,286046998.6,N
1678704595.3,286047001.0,N
1678704615.1,286046998.2,N
1678704635.8,286046998.3,N
1678704655.7,286046998.9,N
1678704675.5,286046998.2,N
1678704695.4,286046998.9,N
1678704715.2,286046999.4,N
1678704735.0,286047001.1,N
1678704735.9,286047001.1,N
1678704755.8,286046998.4,N
1678704775.6,286046998.2,N
1678704795.4,286046998.6,N
1678704815.3,286046996.5,N
1678704835.1,286046999.4,N
1678704855.9,286046999.0,N
1678704875.7,286046996.8,N
1678704895.5,286046997.4,N
1678704915.4,286046998.7,N
1678704935.2,286047001.2,N
1678704955.0,286046998.8,N
1678704955.9,286046998.8,N
1678704975.8,286046998.3,N
1678704995.6,286047001.0,N
1678705015.5,286047000.5,N
1678705035.3,286047000.8,N
1678705055.1,286046999.9,N
1678705075.9,286047000.7,N
1678705095.7,286047001.0,N
1678705115.5,286046996.9,N
1678705135.4,286046996.9,N
1678705155.2,286046997.1,N
1678705175.1,286046996.9,N
1678705176.0,286046996.9,N
1678705195.8,286046997.8,N
