# file name; noise; peak f.; mag.; duration
20230313035903814_ZEBRAK-R5_met.fits;44.2941;26459.5;88.845;0.170667
20230313035953649_ZEBRAK-R5_met.fits;44.9312;26493.2;94.1337;1.024
20230313040026929_ZEBRAK-R5_snap.fits;45.3864;26540;47.129;0
20230313040215131_ZEBRAK-R5_met.fits;44.7608;26538.6;91.0577;0.853333
20230313040127003_ZEBRAK-R5_snap.fits;45.3277;26532.7;40.2617;0
20230313040227078_ZEBRAK-R5_snap.fits;45.5015;26547.4;39.1582;0
20230313040327153_ZEBRAK-R5_snap.fits;43.5149;26528.3;47.9148;0
20230313040427227_ZEBRAK-R5_snap.fits;53.5625;26547.4;40.0924;0
20230313040527302_ZEBRAK-R5_snap.fits;45.6247;26515.1;39.6767;0
20230313040627377_ZEBRAK-R5_snap.fits;44.8101;26538.6;40.0237;0
20230313040727451_ZEBRAK-R5_snap.fits;50.5363;26538.6;30.6364;0
20230313040827526_ZEBRAK-R5_snap.fits;47.3426;26462.4;43.3096;0
20230313040927601_ZEBRAK-R5_snap.fits;46.6324;26512.2;46.6591;0
20230313041027675_ZEBRAK-R5_snap.fits;52.7982;26455.1;34.8439;0
20230313041127750_ZEBRAK-R5_snap.fits;45.0781;26521;58.3906;0
20230313041227825_ZEBRAK-R5_snap.fits;45.3017;26471.2;40.1039;0
20230313041327899_ZEBRAK-R5_snap.fits;47.4757;26478.5;34.6211;0
20230313041427974_ZEBRAK-R5_snap.fits;55.9637;26518.1;36.7033;0
20230313041528049_ZEBRAK-R5_snap.fits;49.343;26521;42.8793;0
20230313041628123_ZEBRAK-R5_snap.fits;54.2841;26535.6;36.6355;0
20230313041728198_ZEBRAK-R5_snap.fits;54.8307;26512.2;40.2164;0
20230313041828273_ZEBRAK-R5_snap.fits;59.216;26459.5;42.2936;0
20230313041928347_ZEBRAK-R5_snap.fits;45.0554;26496.1;35.2865;0
20230313042028422_ZEBRAK-R5_snap.fits;51.3678;26493.2;47.8352;0
20230313042128497_ZEBRAK-R5_snap.fits;54.3588;26502;41.0789;0
20230313042228571_ZEBRAK-R5_snap.fits;60.1262;26466.8;45.0253;0
20230313042328646_ZEBRAK-R5_snap.fits;60.0963;26463.9;49.1097;0
20230313042428721_ZEBRAK-R5_snap.fits;110.853;26463.9;101.481;0
20230313042528795_ZEBRAK-R5_snap.fits;62.3761;26537.1;86.4375;0
20230313042628870_ZEBRAK-R5_snap.fits;79.0254;26455.1;53.8057;0
20230313042728945_ZEBRAK-R5_snap.fits;109.858;26491.7;116.464;0
20230313042829019_ZEBRAK-R5_snap.fits;117.072;26537.1;83.9501;0
20230313042929094_ZEBRAK-R5_snap.fits;111.822;26544.4;84.2441;0
20230313043029169_ZEBRAK-R5_snap.fits;119.314;26475.6;106.337;0
20230313043129243_ZEBRAK-R5_snap.fits;85.2009;26450.7;67.6693;0
20230313043229318_ZEBRAK-R5_snap.fits;86.2908;26513.7;85.5125;0
20230313043329393_ZEBRAK-R5_snap.fits;69.3513;26521;73.1611;0
20230313043429467_ZEBRAK-R5_snap.fits;140.044;26480;92.8734;0
20230313043529542_ZEBRAK-R5_snap.fits;151.778;26537.1;102.768;0
20230313043629617_ZEBRAK-R5_snap.fits;108.468;26480;87.2816;0
20230313043729691_ZEBRAK-R5_snap.fits;112.078;26482.9;95.9265;0
20230313043829766_ZEBRAK-R5_snap.fits;106.579;26456.5;107.679;0
20230313043929841_ZEBRAK-R5_snap.fits;127.24;26532.7;83.504;0
20230313044029915_ZEBRAK-R5_snap.fits;104.965;26491.7;94.7652;0
20230313044129990_ZEBRAK-R5_snap.fits;64.5072;26500.5;65.879;0
20230313044230065_ZEBRAK-R5_snap.fits;103.55;26487.3;115.393;0
20230313044330139_ZEBRAK-R5_snap.fits;84.4027;26525.4;85.4408;0
20230313044430214_ZEBRAK-R5_snap.fits;114.757;26449.2;95.2626;0
20230313044530289_ZEBRAK-R5_snap.fits;69.4165;26543;63.8817;0
20230313044630363_ZEBRAK-R5_snap.fits;50.7957;26513.7;48.7594;0
20230313044730438_ZEBRAK-R5_snap.fits;65.6003;26458;70.1399;0
20230313044830513_ZEBRAK-R5_snap.fits;63.9145;26506.3;47.0148;0
20230313044930587_ZEBRAK-R5_snap.fits;65.2557;26463.9;60.1468;0
20230313045030662_ZEBRAK-R5_snap.fits;60.8338;26518.1;78.4706;0
20230313045130737_ZEBRAK-R5_snap.fits;61.2706;26503.4;45.4161;0
20230313045230811_ZEBRAK-R5_snap.fits;59.1721;26544.4;52.7134;0
20230313045330886_ZEBRAK-R5_snap.fits;58.411;26541.5;41.4107;0
20230313045430961_ZEBRAK-R5_snap.fits;58.7541;26449.2;62.9996;0
20230313045531035_ZEBRAK-R5_snap.fits;49.2051;26456.5;40.5653;0
20230313045631110_ZEBRAK-R5_snap.fits;45.7833;26510.7;35.3125;0
20230313045731185_ZEBRAK-R5_snap.fits;55.6163;26475.6;48.8112;0
20230313045831259_ZEBRAK-R5_snap.fits;52.8938;26499;51.0833;0
20230313045931334_ZEBRAK-R5_snap.fits;41.2182;26544.4;41.7688;0
