# file name; noise; peak f.; mag.; duration
20230313100053809_ZEBRAK-R5_snap.fits;44.0251;26516.6;40.7487;0
20230313100203099_ZEBRAK-R5_met.fits;42.9891;26491.7;106.399;0.341333
20230313100153883_ZEBRAK-R5_snap.fits;42.9121;26522.5;35.4144;0
20230313100253958_ZEBRAK-R5_snap.fits;34.9821;26513.7;29.7725;0
20230313100354033_ZEBRAK-R5_snap.fits;40.419;26531.2;37.922;0
20230313100454107_ZEBRAK-R5_snap.fits;47.4599;26534.2;40.4684;0
20230313100554182_ZEBRAK-R5_snap.fits;42.2372;26515.1;42.2774;0
20230313100654257_ZEBRAK-R5_snap.fits;43.8633;26544.4;30.8401;0
20230313100754331_ZEBRAK-R5_snap.fits;34.518;26487.3;27.6409;0
20230313100854406_ZEBRAK-R5_snap.fits;45.073;26488.8;37.6668;0
20230313100954481_ZEBRAK-R5_snap.fits;39.7573;26547.4;40.9318;0
20230313101054555_ZEBRAK-R5_snap.fits;48.1046;26491.7;43.778;0
20230313101154630_ZEBRAK-R5_snap.fits;35.9262;26535.6;34.6351;0
20230313101254705_ZEBRAK-R5_snap.fits;41.9304;26540;32.1185;0
20230313101408603_ZEBRAK-R5_met.fits;36.9101;26509.3;211.647;0.682667
20230313101354779_ZEBRAK-R5_snap.fits;40.5507;26526.9;40.1934;0
20230313101454854_ZEBRAK-R5_snap.fits;42.2635;26541.5;31.9117;0
20230313101554929_ZEBRAK-R5_snap.fits;39.2761;26455.1;34.6861;0
20230313101655003_ZEBRAK-R5_snap.fits;44.6935;26488.8;48.7274;0
20230313101755078_ZEBRAK-R5_snap.fits;42.3835;26449.2;35.49;0
20230313101855153_ZEBRAK-R5_snap.fits;46.284;26491.7;33.8604;0
20230313101955227_ZEBRAK-R5_snap.fits;40.3824;26453.6;33.9544;0
20230313102055302_ZEBRAK-R5_snap.fits;44.8331;26449.2;38.3078;0
20230313102155377_ZEBRAK-R5_snap.fits;47.878;26455.1;34.2093;0
20230313102255451_ZEBRAK-R5_snap.fits;40.8339;26466.8;26.597;0
20230313102355526_ZEBRAK-R5_snap.fits;37.9898;26462.4;39.9438;0
20230313102455601_ZEBRAK-R5_snap.fits;34.5391;26462.4;34.6365;0
20230313102555675_ZEBRAK-R5_snap.fits;37.1596;26504.9;31.8632;0
20230313102655750_ZEBRAK-R5_snap.fits;36.6332;26523.9;32.69;0
20230313102755825_ZEBRAK-R5_snap.fits;39.1423;26512.2;36.7831;0
20230313102855899_ZEBRAK-R5_snap.fits;48.0109;26465.3;41.3908;0
20230313102955974_ZEBRAK-R5_snap.fits;41.7729;26496.1;36.5983;0
20230313103056049_ZEBRAK-R5_snap.fits;47.2015;26529.8;31.8783;0
20230313103156123_ZEBRAK-R5_snap.fits;43.7459;26528.3;28.5207;0
20230313103256198_ZEBRAK-R5_snap.fits;34.9106;26474.1;31.3493;0
20230313103356273_ZEBRAK-R5_snap.fits;39.7211;26529.8;32.3633;0
20230313103456347_ZEBRAK-R5_snap.fits;41.7902;26516.6;29.9458;0
20230313103556422_ZEBRAK-R5_snap.fits;43.219;26449.2;35.7078;0
20230313103656497_ZEBRAK-R5_snap.fits;40.4777;26523.9;33.1676;0
20230313103756571_ZEBRAK-R5_snap.fits;39.3663;26477.1;35.3971;0
20230313103856646_ZEBRAK-R5_snap.fits;43.1778;26474.1;48.6093;0
20230313103956721_ZEBRAK-R5_snap.fits;42.5655;26465.3;31.6046;0
20230313104056795_ZEBRAK-R5_snap.fits;41.6867;26515.1;37.2648;0
20230313104156870_ZEBRAK-R5_snap.fits;43.9382;26450.7;40.2267;0
20230313104256945_ZEBRAK-R5_snap.fits;45.719;26537.1;36.8387;0
20230313104357019_ZEBRAK-R5_snap.fits;40.2071;26545.9;33.9502;0
20230313104533617_ZEBRAK-R5_met.fits;40.6266;26494.6;99.4736;0.170667
20230313104457094_ZEBRAK-R5_snap.fits;41.1651;26509.3;37.6791;0
20230313104557169_ZEBRAK-R5_snap.fits;33.964;26468.3;37.2218;0
20230313104657243_ZEBRAK-R5_snap.fits;37.6688;26522.5;32.3341;0
20230313104847835_ZEBRAK-R5_met.fits;39.5626;26502;85.1739;1.19467
20230313104757318_ZEBRAK-R5_snap.fits;39.2822;26540;24.6912;0
20230313104857393_ZEBRAK-R5_snap.fits;36.1548;26471.2;32.2087;0
20230313104957126_ZEBRAK-R5_met.fits;41.3875;26497.6;99.3473;0.170667
20230313104957467_ZEBRAK-R5_snap.fits;38.6372;26484.4;33.5493;0
20230313105057542_ZEBRAK-R5_snap.fits;43.0306;26471.2;34.2197;0
20230313105157617_ZEBRAK-R5_snap.fits;40.477;26493.2;37.1404;0
20230313105257691_ZEBRAK-R5_snap.fits;47.5069;26474.1;41.5665;0
20230313105357766_ZEBRAK-R5_snap.fits;47.1529;26522.5;34.5469;0
20230313105457841_ZEBRAK-R5_snap.fits;42.7374;26504.9;34.1408;0
20230313105557915_ZEBRAK-R5_snap.fits;31.8359;26500.5;27.8857;0
20230313105657990_ZEBRAK-R5_snap.fits;42.479;26475.6;30.0643;0
20230313105758065_ZEBRAK-R5_snap.fits;40.5238;26480;37.5504;0
20230313105858139_ZEBRAK-R5_snap.fits;41.387;26463.9;38.9833;0
20230313105958214_ZEBRAK-R5_snap.fits;37.0387;26477.1;45.7211;0
