# file name; noise; peak f.; mag.; duration
20230313190034054_ZEBRAK-R5_snap.fits;55.6146;26515.1;42.3113;0
20230313190134129_ZEBRAK-R5_snap.fits;58.6405;26485.8;53.0751;0
20230313190234203_ZEBRAK-R5_snap.fits;51.0561;26513.7;46.3764;0
20230313190334278_ZEBRAK-R5_snap.fits;58.6256;26535.6;54.3168;0
20230313190434353_ZEBRAK-R5_snap.fits;48.2831;26480;49.741;0
20230313190534427_ZEBRAK-R5_snap.fits;59.4037;26452.1;40.7126;0
20230313190634502_ZEBRAK-R5_snap.fits;58.5153;26477.1;32.6208;0
20230313190734577_ZEBRAK-R5_snap.fits;56.3065;26481.4;40.446;0
20230313190834651_ZEBRAK-R5_snap.fits;57.6473;26491.7;40.0175;0
20230313190934726_ZEBRAK-R5_snap.fits;49.0676;26534.2;61.4451;0
20230313191034801_ZEBRAK-R5_snap.fits;45.2663;26515.1;50.7275;0
20230313191134875_ZEBRAK-R5_snap.fits;47.818;26502;39.2699;0
20230313191234950_ZEBRAK-R5_snap.fits;52.4211;26453.6;45.5189;0
20230313191335025_ZEBRAK-R5_snap.fits;42.2976;26518.1;39.0915;0
20230313191435099_ZEBRAK-R5_snap.fits;55.7184;26534.2;66.0846;0
20230313191535174_ZEBRAK-R5_snap.fits;48.3167;26529.8;45.1583;0
20230313191635249_ZEBRAK-R5_snap.fits;56.1126;26477.1;42.2532;0
20230313191735323_ZEBRAK-R5_snap.fits;52.9924;26503.4;49.8355;0
20230313191835398_ZEBRAK-R5_snap.fits;50.4329;26482.9;45.6252;0
20230313191935473_ZEBRAK-R5_snap.fits;53.8053;26537.1;49.9692;0
20230313192035547_ZEBRAK-R5_snap.fits;63.4781;26484.4;50.0751;0
20230313192140571_ZEBRAK-R5_met.fits;58.3001;26497.6;189.228;0.170667
20230313192135622_ZEBRAK-R5_snap.fits;56.1127;26450.7;52.0387;0
20230313192235697_ZEBRAK-R5_snap.fits;58.1039;26525.4;42.1623;0
20230313192335771_ZEBRAK-R5_snap.fits;52.4189;26493.2;58.7529;0
20230313192435846_ZEBRAK-R5_snap.fits;58.6625;26518.1;60.4333;0
20230313192535921_ZEBRAK-R5_snap.fits;54.1974;26463.9;38.8475;0
20230313192635995_ZEBRAK-R5_snap.fits;59.7192;26456.5;44.1719;0
20230313192736070_ZEBRAK-R5_snap.fits;52.3802;26460.9;48.2737;0
20230313192836145_ZEBRAK-R5_snap.fits;48.8766;26541.5;50.2378;0
20230313192936219_ZEBRAK-R5_snap.fits;49.8643;26513.7;55.5626;0
20230313193036294_ZEBRAK-R5_snap.fits;53.0712;26491.7;50.5341;0
20230313193136369_ZEBRAK-R5_snap.fits;51.28;26472.7;35.8059;0
20230313193236443_ZEBRAK-R5_snap.fits;41.9365;26499;46.4669;0
20230313193336518_ZEBRAK-R5_snap.fits;55.0866;26506.3;49.6401;0
20230313193436593_ZEBRAK-R5_snap.fits;49.3943;26547.4;47.7436;0
20230313193536667_ZEBRAK-R5_snap.fits;49.756;26537.1;37.45;0
20230313193636742_ZEBRAK-R5_snap.fits;48.0231;26544.4;53.9537;0
20230313193736817_ZEBRAK-R5_snap.fits;45.9298;26469.7;42.7552;0
20230313193836891_ZEBRAK-R5_snap.fits;45.2741;26474.1;42.9735;0
20230313193936966_ZEBRAK-R5_snap.fits;51.3591;26485.8;47.3454;0
20230313194118342_ZEBRAK-R5_met.fits;41.654;26494.6;97.9166;0.170667
20230313194037041_ZEBRAK-R5_snap.fits;58.0239;26531.2;43.1905;0
20230313194137115_ZEBRAK-R5_snap.fits;50.808;26488.8;49.9518;0
20230313194237190_ZEBRAK-R5_snap.fits;42.4773;26452.1;41.8176;0
20230313194337265_ZEBRAK-R5_snap.fits;46.5255;26523.9;36.7568;0
20230313194437339_ZEBRAK-R5_snap.fits;51.6207;26516.6;48.035;0
20230313194537414_ZEBRAK-R5_snap.fits;45.7546;26472.7;35.3741;0
20230313194637489_ZEBRAK-R5_snap.fits;54.9994;26484.4;46.8168;0
20230313194737563_ZEBRAK-R5_snap.fits;56.7633;26450.7;53.3654;0
20230313194837638_ZEBRAK-R5_snap.fits;53.9253;26537.1;48.8544;0
20230313194937713_ZEBRAK-R5_snap.fits;42.6592;26478.5;55.4572;0
20230313195057926_ZEBRAK-R5_met.fits;52.6639;26500.5;144.356;0.170667
20230313195037787_ZEBRAK-R5_snap.fits;49.1586;26488.8;43.1691;0
20230313195137862_ZEBRAK-R5_snap.fits;48.071;26477.1;38.6542;0
20230313195237937_ZEBRAK-R5_snap.fits;53.067;26452.1;41.8128;0
20230313195338011_ZEBRAK-R5_snap.fits;56.4993;26482.9;45.1913;0
20230313195438086_ZEBRAK-R5_snap.fits;47.0219;26487.3;35.5696;0
20230313195538161_ZEBRAK-R5_snap.fits;56.0077;26538.6;50.6514;0
20230313195638235_ZEBRAK-R5_snap.fits;45.6696;26523.9;43.4021;0
20230313195738310_ZEBRAK-R5_snap.fits;44.6529;26456.5;39.1041;0
20230313195838385_ZEBRAK-R5_snap.fits;42.594;26545.9;34.5783;0
20230313195938459_ZEBRAK-R5_snap.fits;46.5064;26491.7;34.3077;0
