# file name; noise; peak f.; mag.; duration
20230313150016134_ZEBRAK-R5_snap.fits;45.8905;26453.6;39.1054;0
20230313150116209_ZEBRAK-R5_snap.fits;48.0248;26472.7;41.3268;0
20230313150216283_ZEBRAK-R5_snap.fits;46.5354;26540;37.9248;0
20230313150316358_ZEBRAK-R5_snap.fits;43.466;26449.2;33.7852;0
20230313150416433_ZEBRAK-R5_snap.fits;39.8695;26449.2;42.6968;0
20230313150516507_ZEBRAK-R5_snap.fits;34.5392;26499;29.0875;0
20230313150616582_ZEBRAK-R5_snap.fits;51.6622;26506.3;39.5738;0
20230313150716657_ZEBRAK-R5_snap.fits;47.5282;26515.1;36.0754;0
20230313150816731_ZEBRAK-R5_snap.fits;44.8515;26449.2;37.8804;0
20230313150916806_ZEBRAK-R5_snap.fits;39.8734;26497.6;29.6675;0
20230313151031558_ZEBRAK-R5_met.fits;34.2334;26506.3;275.919;0.341333
20230313151016881_ZEBRAK-R5_snap.fits;40.0889;26503.4;30.9052;0
20230313151116955_ZEBRAK-R5_snap.fits;48.9011;26484.4;39.7452;0
20230313151217030_ZEBRAK-R5_snap.fits;42.0446;26521;38.1744;0
20230313151317105_ZEBRAK-R5_snap.fits;47.2615;26462.4;36.555;0
20230313151417179_ZEBRAK-R5_snap.fits;41.8524;26490.2;39.7718;0
20230313151517254_ZEBRAK-R5_snap.fits;44.2007;26453.6;41.6278;0
20230313151617329_ZEBRAK-R5_snap.fits;41.7649;26466.8;27.733;0
20230313151717403_ZEBRAK-R5_snap.fits;44.6399;26468.3;61.5781;0
20230313151817478_ZEBRAK-R5_snap.fits;47.4786;26506.3;41.1482;0
20230313151917553_ZEBRAK-R5_snap.fits;39.342;26478.5;36.8146;0
20230313152017627_ZEBRAK-R5_snap.fits;42.6506;26513.7;36.6662;0
20230313152117702_ZEBRAK-R5_snap.fits;38.7893;26482.9;36.4958;0
20230313152217777_ZEBRAK-R5_snap.fits;36.91;26544.4;28.2818;0
20230313152317851_ZEBRAK-R5_snap.fits;39.9253;26534.2;35.6633;0
20230313152417926_ZEBRAK-R5_snap.fits;44.607;26469.7;34.8043;0
20230313152518001_ZEBRAK-R5_snap.fits;39.0781;26475.6;35.8761;0
20230313152618075_ZEBRAK-R5_snap.fits;38.0284;26510.7;34.1777;0
20230313152718150_ZEBRAK-R5_snap.fits;43.7438;26465.3;31.9878;0
20230313152818225_ZEBRAK-R5_snap.fits;42.8867;26484.4;38.8329;0
20230313152918299_ZEBRAK-R5_snap.fits;44.5428;26474.1;40.8633;0
20230313153018374_ZEBRAK-R5_snap.fits;32.9085;26515.1;35.317;0
20230313153118449_ZEBRAK-R5_snap.fits;43.9392;26475.6;44.9409;0
20230313153218523_ZEBRAK-R5_snap.fits;44.3071;26528.3;35.6482;0
20230313153318598_ZEBRAK-R5_snap.fits;37.5743;26500.5;34.4449;0
20230313153418673_ZEBRAK-R5_snap.fits;40.8442;26497.6;34.5098;0
20230313153518747_ZEBRAK-R5_snap.fits;42.2041;26537.1;32.0992;0
20230313153618822_ZEBRAK-R5_snap.fits;43.0182;26537.1;45.8188;0
20230313153718897_ZEBRAK-R5_snap.fits;32.7566;26547.4;31.5208;0
20230313153818971_ZEBRAK-R5_snap.fits;38.4639;26499;38.0817;0
20230313153919046_ZEBRAK-R5_snap.fits;43.278;26460.9;37.7903;0
20230313154019121_ZEBRAK-R5_snap.fits;47.3326;26485.8;39.669;0
20230313154119195_ZEBRAK-R5_snap.fits;48.4043;26480;33.4281;0
20230313154219270_ZEBRAK-R5_snap.fits;39.2985;26547.4;29.336;0
20230313154319345_ZEBRAK-R5_snap.fits;39.4834;26538.6;39.4349;0
20230313154419419_ZEBRAK-R5_snap.fits;46.754;26507.8;37.0052;0
20230313154557382_ZEBRAK-R5_met.fits;45.8686;26500.5;235.714;0.682667
20230313154519494_ZEBRAK-R5_snap.fits;42.3151;26487.3;46.2051;0
20230313154619569_ZEBRAK-R5_snap.fits;43.2038;26478.5;32.538;0
20230313154719643_ZEBRAK-R5_snap.fits;43.0179;26453.6;30.4496;0
20230313154819718_ZEBRAK-R5_snap.fits;35.7057;26456.5;32.6868;0
20230313154919793_ZEBRAK-R5_snap.fits;38.7011;26472.7;34.3041;0
20230313155019867_ZEBRAK-R5_snap.fits;38.9205;26468.3;23.2466;0
20230313155119942_ZEBRAK-R5_snap.fits;39.4987;26474.1;34.0709;0
20230313155220017_ZEBRAK-R5_snap.fits;39.9676;26488.8;32.2819;0
20230313155320091_ZEBRAK-R5_snap.fits;42.477;26463.9;43.7026;0
20230313155420166_ZEBRAK-R5_snap.fits;48;26487.3;34.8917;0
20230313155520241_ZEBRAK-R5_snap.fits;43.5315;26462.4;33.534;0
20230313155620315_ZEBRAK-R5_snap.fits;45.6734;26507.8;55.2124;0
20230313155720390_ZEBRAK-R5_snap.fits;41.6347;26516.6;49.1253;0
20230313155820465_ZEBRAK-R5_snap.fits;50.7035;26528.3;33.3037;0
20230313155920539_ZEBRAK-R5_snap.fits;43.604;26513.7;42.8698;0
