# file name; noise; peak f.; mag.; duration
20230313010013489_ZEBRAK-R5_snap.fits;35.7674;26453.6;33.0749;0
20230313010113563_ZEBRAK-R5_snap.fits;53.858;26482.9;45.6689;0
20230313010213638_ZEBRAK-R5_snap.fits;63.5201;26521;56.8968;0
20230313010313713_ZEBRAK-R5_snap.fits;53.925;26534.2;50.8006;0
20230313010420443_ZEBRAK-R5_met.fits;38.5731;26499;189.176;0.512
20230313010413787_ZEBRAK-R5_snap.fits;47.1561;26529.8;33.9265;0
20230313010513862_ZEBRAK-R5_snap.fits;35.6275;26482.9;46.4556;0
20230313010613937_ZEBRAK-R5_snap.fits;41.5781;26516.6;44.919;0
20230313010714011_ZEBRAK-R5_snap.fits;44.3985;26522.5;47.1429;0
20230313010814086_ZEBRAK-R5_snap.fits;79.6268;26480;77.7737;0
20230313010914161_ZEBRAK-R5_snap.fits;108.565;26488.8;91.4859;0
20230313011014235_ZEBRAK-R5_snap.fits;73.3274;26537.1;60.1539;0
20230313011114310_ZEBRAK-R5_snap.fits;69.3426;26523.9;53.1534;0
20230313011214385_ZEBRAK-R5_snap.fits;83.8648;26531.2;92.2733;0
20230313011314459_ZEBRAK-R5_snap.fits;91.3245;26513.7;55.2879;0
20230313011414534_ZEBRAK-R5_snap.fits;54.2712;26526.9;46.2541;0
20230313011514609_ZEBRAK-R5_snap.fits;82.3804;26458;77.0337;0
20230313011614683_ZEBRAK-R5_snap.fits;68.1259;26497.6;48.2969;0
20230313011714758_ZEBRAK-R5_snap.fits;81.4059;26504.9;63.5743;0
20230313011814833_ZEBRAK-R5_snap.fits;79.582;26510.7;86.3496;0
20230313011914907_ZEBRAK-R5_snap.fits;75.4577;26522.5;74.0215;0
20230313012014982_ZEBRAK-R5_snap.fits;74.9226;26474.1;46.9513;0
20230313012115057_ZEBRAK-R5_snap.fits;94.1497;26485.8;92.6475;0
20230313012215131_ZEBRAK-R5_snap.fits;67.6524;26463.9;58.4773;0
20230313012315206_ZEBRAK-R5_snap.fits;100.263;26525.4;98.9272;0
20230313012415281_ZEBRAK-R5_snap.fits;69.0438;26465.3;69.6632;0
20230313012515355_ZEBRAK-R5_snap.fits;130.551;26460.9;98.7549;0
20230313012615430_ZEBRAK-R5_snap.fits;103.081;26481.4;91.6072;0
20230313012715505_ZEBRAK-R5_snap.fits;69.423;26518.1;42.9723;0
20230313012815579_ZEBRAK-R5_snap.fits;71.8946;26490.2;54.3916;0
20230313012915654_ZEBRAK-R5_snap.fits;108.523;26472.7;95.5232;0
20230313013015729_ZEBRAK-R5_snap.fits;90.9291;26547.4;73.8691;0
20230313013115803_ZEBRAK-R5_snap.fits;75.9035;26544.4;60.3188;0
20230313013215878_ZEBRAK-R5_snap.fits;83.4799;26463.9;87.7071;0
20230313013315953_ZEBRAK-R5_snap.fits;78.1963;26485.8;68.939;0
20230313013416027_ZEBRAK-R5_snap.fits;94.9704;26474.1;91.7055;0
20230313013516102_ZEBRAK-R5_snap.fits;98.8109;26529.8;114.89;0
20230313013616177_ZEBRAK-R5_snap.fits;109.824;26488.8;77.9108;0
20230313013716251_ZEBRAK-R5_snap.fits;54.7866;26516.6;57.288;0
20230313013816326_ZEBRAK-R5_snap.fits;101.179;26522.5;93.078;0
20230313013942342_ZEBRAK-R5_met.fits;132.821;26509.3;267.348;0.170667
20230313013916401_ZEBRAK-R5_snap.fits;78.2753;26463.9;56.9391;0
20230313014016475_ZEBRAK-R5_snap.fits;93.9493;26485.8;84.4723;0
20230313014200582_ZEBRAK-R5_met.fits;71.8619;26488.8;160.066;0.170667
20230313014116550_ZEBRAK-R5_snap.fits;85.5614;26522.5;74.3398;0
20230313014216625_ZEBRAK-R5_snap.fits;80.0274;26531.2;98.7319;0
20230313014316699_ZEBRAK-R5_snap.fits;80.8087;26452.1;56.138;0
20230313014416774_ZEBRAK-R5_snap.fits;66.2326;26466.8;46.8977;0
20230313014516849_ZEBRAK-R5_snap.fits;88.0221;26506.3;71.3786;0
20230313014616923_ZEBRAK-R5_snap.fits;101.081;26522.5;78.1841;0
20230313014716998_ZEBRAK-R5_snap.fits;73.957;26485.8;63.0058;0
20230313014817073_ZEBRAK-R5_snap.fits;79.851;26531.2;53.468;0
20230313014917147_ZEBRAK-R5_snap.fits;90.7713;26512.2;58.84;0
20230313015017222_ZEBRAK-R5_snap.fits;87.3338;26482.9;76.7945;0
20230313015117297_ZEBRAK-R5_snap.fits;107.26;26449.2;117.972;0
20230313015217371_ZEBRAK-R5_snap.fits;68.575;26521;52.0323;0
20230313015317446_ZEBRAK-R5_snap.fits;123.226;26488.8;92.019;0
20230313015417521_ZEBRAK-R5_snap.fits;98.31;26547.4;90.5203;0
20230313015517595_ZEBRAK-R5_snap.fits;91.1021;26459.5;64.7551;0
20230313015617670_ZEBRAK-R5_snap.fits;52.9484;26509.3;49.1603;0
20230313015717745_ZEBRAK-R5_snap.fits;53.328;26499;57.4509;0
20230313015817819_ZEBRAK-R5_snap.fits;118.601;26487.3;64.6901;0
20230313015917894_ZEBRAK-R5_snap.fits;53.5377;26529.8;43.4743;0
