# file name; noise; peak f.; mag.; duration
20230313030022449_ZEBRAK-R5_snap.fits;85.656;26518.1;71.1411;0
20230313030122523_ZEBRAK-R5_snap.fits;81.6765;26504.9;83.6724;0
20230313030222598_ZEBRAK-R5_snap.fits;75.3332;26516.6;72.8919;0
20230313030322673_ZEBRAK-R5_snap.fits;106.709;26545.9;80.8549;0
20230313030422747_ZEBRAK-R5_snap.fits;66.8221;26504.9;58.3191;0
20230313030522822_ZEBRAK-R5_snap.fits;96.7063;26499;84.0792;0
20230313030622897_ZEBRAK-R5_snap.fits;64.1821;26477.1;44.3103;0
20230313030722971_ZEBRAK-R5_snap.fits;81.3864;26449.2;97.2024;0
20230313030823046_ZEBRAK-R5_snap.fits;99.3514;26494.6;76.7586;0
20230313030923121_ZEBRAK-R5_snap.fits;67.8803;26510.7;65.1723;0
20230313031023195_ZEBRAK-R5_snap.fits;91.0256;26529.8;82.0608;0
20230313031123270_ZEBRAK-R5_snap.fits;65.3369;26528.3;53.4151;0
20230313031223515_ZEBRAK-R5_met.fits;84.0809;26497.6;218.529;0.170667
20230313031229147_ZEBRAK-R5_met.fits;76.075;26503.4;193.231;0.682667
20230313031223345_ZEBRAK-R5_snap.fits;94.367;26496.1;70.8917;0
20230313031323419_ZEBRAK-R5_snap.fits;82.0411;26475.6;84.6587;0
20230313031423494_ZEBRAK-R5_snap.fits;108.317;26455.1;70.5316;0
20230313031523569_ZEBRAK-R5_snap.fits;94.1177;26477.1;79.9588;0
20230313031623643_ZEBRAK-R5_snap.fits;74.7234;26472.7;94.6232;0
20230313031723718_ZEBRAK-R5_snap.fits;90.1192;26529.8;79.9355;0
20230313031823793_ZEBRAK-R5_snap.fits;89.9237;26459.5;92.9053;0
20230313031923867_ZEBRAK-R5_snap.fits;94.7932;26450.7;73.3437;0
20230313032023942_ZEBRAK-R5_snap.fits;85.1031;26532.7;81.5065;0
20230313032124017_ZEBRAK-R5_snap.fits;95.0802;26453.6;69.2772;0
20230313032224091_ZEBRAK-R5_snap.fits;82.9861;26472.7;81.812;0
20230313032324166_ZEBRAK-R5_snap.fits;97.1401;26519.5;81.2478;0
20230313032424241_ZEBRAK-R5_snap.fits;100.235;26481.4;110.203;0
20230313032524315_ZEBRAK-R5_snap.fits;117.165;26502;108.512;0
20230313032624390_ZEBRAK-R5_snap.fits;85.1363;26503.4;72.6662;0
20230313032724465_ZEBRAK-R5_snap.fits;106.664;26481.4;101.814;0
20230313032824539_ZEBRAK-R5_snap.fits;86.6904;26540;86.3871;0
20230313032924614_ZEBRAK-R5_snap.fits;84.8153;26469.7;80.1492;0
20230313033024689_ZEBRAK-R5_snap.fits;109.919;26521;110.225;0
20230313033124763_ZEBRAK-R5_snap.fits;45.4158;26500.5;70.1446;0
20230313033224838_ZEBRAK-R5_snap.fits;64.6739;26516.6;44.4819;0
20230313033324913_ZEBRAK-R5_snap.fits;83.3595;26509.3;63.9437;0
20230313033424987_ZEBRAK-R5_snap.fits;55.3926;26510.7;69.2198;0
20230313033525062_ZEBRAK-R5_snap.fits;47.0553;26522.5;45.6809;0
20230313033625137_ZEBRAK-R5_snap.fits;39.7332;26478.5;40.049;0
20230313033725211_ZEBRAK-R5_snap.fits;43.502;26458;36.6961;0
20230313033825286_ZEBRAK-R5_snap.fits;62.8671;26535.6;50.0193;0
20230313033925361_ZEBRAK-R5_snap.fits;40.2081;26507.8;44.5191;0
20230313034025435_ZEBRAK-R5_snap.fits;49.2155;26469.7;34.6508;0
20230313034125510_ZEBRAK-R5_snap.fits;42.559;26512.2;46.8243;0
20230313034225585_ZEBRAK-R5_snap.fits;47.0489;26515.1;41.3089;0
20230313034325659_ZEBRAK-R5_snap.fits;41.3225;26482.9;40.2935;0
20230313034425734_ZEBRAK-R5_snap.fits;45.6933;26472.7;39.9973;0
20230313034525809_ZEBRAK-R5_snap.fits;45.8608;26499;46.3902;0
20230313034625883_ZEBRAK-R5_snap.fits;41.0456;26509.3;50.0007;0
20230313034725958_ZEBRAK-R5_snap.fits;42.6685;26460.9;47.0854;0
20230313034826033_ZEBRAK-R5_snap.fits;44.0059;26543;39.787;0
20230313034926107_ZEBRAK-R5_snap.fits;49.4821;26471.2;41.936;0
20230313035026182_ZEBRAK-R5_snap.fits;47.554;26485.8;38.181;0
20230313035126257_ZEBRAK-R5_snap.fits;40.6596;26545.9;43.3876;0
20230313035226331_ZEBRAK-R5_snap.fits;49.1232;26512.2;41.9384;0
20230313035326406_ZEBRAK-R5_snap.fits;50.0036;26525.4;30.0537;0
20230313035426481_ZEBRAK-R5_snap.fits;42.2872;26453.6;42.9293;0
20230313035526555_ZEBRAK-R5_snap.fits;45.9356;26475.6;45.0502;0
20230313035626630_ZEBRAK-R5_snap.fits;49.5659;26455.1;44.7723;0
20230313035726705_ZEBRAK-R5_snap.fits;40.394;26460.9;45.6814;0
20230313035826779_ZEBRAK-R5_snap.fits;47.5369;26544.4;29.5606;0
20230313035926854_ZEBRAK-R5_snap.fits;50.5496;26449.2;48.1348;0
