# file name; noise; peak f.; mag.; duration
20230313230051974_ZEBRAK-R5_snap.fits;41.7735;26516.6;40.2208;0
20230313230152049_ZEBRAK-R5_snap.fits;40.1269;26535.6;33.2583;0
20230313230252123_ZEBRAK-R5_snap.fits;38.7631;26525.4;35.9571;0
20230313230352198_ZEBRAK-R5_snap.fits;31.1477;26522.5;31.549;0
20230313230452273_ZEBRAK-R5_snap.fits;39.3706;26455.1;32.0478;0
20230313230552347_ZEBRAK-R5_snap.fits;31.8323;26494.6;31.4055;0
20230313230704710_ZEBRAK-R5_met.fits;30.4532;26496.1;110.303;0.170667
20230313230652422_ZEBRAK-R5_snap.fits;32.6005;26537.1;30.8821;0
20230313230752497_ZEBRAK-R5_snap.fits;41.095;26532.7;26.3604;0
20230313230852571_ZEBRAK-R5_snap.fits;35.337;26491.7;31.0905;0
20230313230952646_ZEBRAK-R5_snap.fits;39.1915;26547.4;27.1826;0
20230313231052721_ZEBRAK-R5_snap.fits;37.7626;26481.4;30.3423;0
20230313231152795_ZEBRAK-R5_snap.fits;37.8043;26504.9;29.4935;0
20230313231252870_ZEBRAK-R5_snap.fits;32.2952;26465.3;35.7348;0
20230313231358235_ZEBRAK-R5_met.fits;35.3187;26477.1;229.985;0.341333
20230313231352945_ZEBRAK-R5_snap.fits;34.8872;26512.2;30.9834;0
20230313231453019_ZEBRAK-R5_snap.fits;36.5662;26529.8;31.2889;0
20230313231553094_ZEBRAK-R5_snap.fits;46.2538;26458;50.4838;0
20230313231653169_ZEBRAK-R5_snap.fits;34.7021;26458;29.7609;0
20230313231753243_ZEBRAK-R5_snap.fits;34.1471;26541.5;30.6299;0
20230313231853318_ZEBRAK-R5_snap.fits;35.9219;26540;29.1142;0
20230313231953393_ZEBRAK-R5_snap.fits;31.6502;26503.4;32.6839;0
20230313232053467_ZEBRAK-R5_snap.fits;40.4891;26499;29.7173;0
20230313232153542_ZEBRAK-R5_snap.fits;32.9019;26534.2;28.9209;0
20230313232327750_ZEBRAK-R5_met.fits;30.9359;26507.8;94.1023;0.170667
20230313232253617_ZEBRAK-R5_snap.fits;34.1884;26493.2;28.1319;0
20230313232353691_ZEBRAK-R5_snap.fits;35.8417;26493.2;32.8133;0
20230313232453766_ZEBRAK-R5_snap.fits;37.1184;26488.8;30.9425;0
20230313232553841_ZEBRAK-R5_snap.fits;32.8283;26523.9;37.9839;0
20230313232653915_ZEBRAK-R5_snap.fits;43.1055;26481.4;32.8046;0
20230313232753990_ZEBRAK-R5_snap.fits;34.0137;26487.3;26.2069;0
20230313232854065_ZEBRAK-R5_snap.fits;37.5989;26450.7;36.8341;0
20230313233002331_ZEBRAK-R5_met.fits;36.174;26497.6;108.054;0.341333
20230313232954139_ZEBRAK-R5_snap.fits;35.6243;26484.4;29.3425;0
20230313233054214_ZEBRAK-R5_snap.fits;32.2229;26462.4;42.3728;0
20230313233154289_ZEBRAK-R5_snap.fits;38.977;26459.5;24.3741;0
20230313233254363_ZEBRAK-R5_snap.fits;38.7127;26523.9;31.8172;0
20230313233354438_ZEBRAK-R5_snap.fits;37.2186;26456.5;35.1065;0
20230313233454513_ZEBRAK-R5_snap.fits;34.5428;26456.5;24.7908;0
20230313233554587_ZEBRAK-R5_snap.fits;31.7916;26474.1;28.0796;0
20230313233654662_ZEBRAK-R5_snap.fits;38.5556;26480;31.8192;0
20230313233754737_ZEBRAK-R5_snap.fits;30.9236;26516.6;23.6826;0
20230313233854811_ZEBRAK-R5_snap.fits;33.0519;26506.3;35.653;0
20230313233954886_ZEBRAK-R5_snap.fits;40.1197;26475.6;40.4387;0
20230313234053937_ZEBRAK-R5_met.fits;48.5149;26496.1;98.6764;0.341333
20230313234054961_ZEBRAK-R5_snap.fits;28.1523;26465.3;23.7891;0
20230313234155035_ZEBRAK-R5_snap.fits;25.6107;26465.3;24.2607;0
20230313234255110_ZEBRAK-R5_snap.fits;30.3049;26537.1;34.7832;0
20230313234355185_ZEBRAK-R5_snap.fits;27.4947;26477.1;27.7016;0
20230313234455259_ZEBRAK-R5_snap.fits;33.2194;26506.3;27.1788;0
20230313234612571_ZEBRAK-R5_met.fits;35.9456;26516.6;97.6868;0.341333
20230313234555334_ZEBRAK-R5_snap.fits;43.3262;26480;35.1926;0
20230313234655409_ZEBRAK-R5_snap.fits;38.2647;26510.7;36.6037;0
20230313234755483_ZEBRAK-R5_snap.fits;51.0695;26474.1;37.4413;0
20230313234855558_ZEBRAK-R5_snap.fits;63.5439;26488.8;43.1404;0
20230313234955633_ZEBRAK-R5_snap.fits;55.8788;26484.4;60.1885;0
20230313235055707_ZEBRAK-R5_snap.fits;51.8545;26500.5;35.0838;0
20230313235155782_ZEBRAK-R5_snap.fits;52.7072;26459.5;53.9387;0
20230313235255857_ZEBRAK-R5_snap.fits;69.3964;26512.2;76.3426;0
20230313235355931_ZEBRAK-R5_snap.fits;53.9295;26497.6;44.5695;0
20230313235456006_ZEBRAK-R5_snap.fits;57.6925;26455.1;33.1255;0
20230313235556081_ZEBRAK-R5_snap.fits;62.1691;26469.7;61.0112;0
20230313235656155_ZEBRAK-R5_snap.fits;52.7044;26480;47.5687;0
20230313235759643_ZEBRAK-R5_met.fits;44.3314;26512.2;121.055;0.170667
20230313235756230_ZEBRAK-R5_snap.fits;78.6366;26502;74.1942;0
20230313235856305_ZEBRAK-R5_snap.fits;77.621;26543;59.6555;0
20230313235956379_ZEBRAK-R5_snap.fits;79.2205;26496.1;79.5813;0
