# file name; noise; peak f.; mag.; duration
20210624080008404_FLZ-R0_snap.fits;10.8456;26541.5;8.59089;0
20210624080108479_FLZ-R0_snap.fits;11.1728;26494.6;9.84102;0
20210624080208553_FLZ-R0_snap.fits;12.4669;26478.5;7.95612;0
20210624080308628_FLZ-R0_snap.fits;8.70808;26547.4;9.71718;0
20210624080408703_FLZ-R0_snap.fits;11.8688;26529.8;12.1333;0
20210624080508777_FLZ-R0_snap.fits;11.1386;26478.5;8.49368;0
20210624080608852_FLZ-R0_snap.fits;11.1852;26478.5;7.47003;0
20210624080708927_FLZ-R0_snap.fits;11.1522;26506.3;9.7674;0
20210624080809001_FLZ-R0_snap.fits;12.3837;26449.2;10.4015;0
20210624080909076_FLZ-R0_snap.fits;9.66049;26468.3;8.07769;0
20210624081009151_FLZ-R0_snap.fits;10.5499;26528.3;9.37701;0
20210624081109225_FLZ-R0_snap.fits;11.1153;26466.8;9.94655;0
20210624081209300_FLZ-R0_snap.fits;9.21307;26544.4;10.088;0
20210624081309375_FLZ-R0_snap.fits;11.263;26490.2;11.1938;0
20210624081409449_FLZ-R0_snap.fits;13.0895;26460.9;9.54358;0
20210624081509524_FLZ-R0_snap.fits;11.4101;26493.2;10.5935;0
20210624081609599_FLZ-R0_snap.fits;11.0747;26456.5;9.82829;0
20210624081709673_FLZ-R0_snap.fits;12.1428;26515.1;7.49661;0
20210624081809748_FLZ-R0_snap.fits;12.0961;26478.5;8.27579;0
20210624081909823_FLZ-R0_snap.fits;10.8988;26485.8;11.6541;0
20210624082009897_FLZ-R0_snap.fits;12.8143;26538.6;9.2056;0
20210624082109972_FLZ-R0_snap.fits;12.3054;26452.1;11.1252;0
20210624082210047_FLZ-R0_snap.fits;10.4794;26545.9;10.5184;0
20210624082310121_FLZ-R0_snap.fits;11.0782;26502;8.52805;0
20210624082410196_FLZ-R0_snap.fits;9.99907;26512.2;10.4025;0
20210624082510271_FLZ-R0_snap.fits;11.6581;26506.3;8.83447;0
20210624082610345_FLZ-R0_snap.fits;10.4356;26541.5;11.8727;0
20210624082710420_FLZ-R0_snap.fits;11.1865;26475.6;8.56681;0
20210624082810495_FLZ-R0_snap.fits;10.6603;26480;9.90985;0
20210624082910569_FLZ-R0_snap.fits;10.0164;26537.1;8.27567;0
20210624083010644_FLZ-R0_snap.fits;8.69456;26516.6;8.2866;0
20210624083110719_FLZ-R0_snap.fits;11.7511;26460.9;9.06162;0
20210624083210793_FLZ-R0_snap.fits;14.0827;26460.9;8.53412;0
20210624083310868_FLZ-R0_snap.fits;8.92293;26509.3;8.74355;0
20210624083410943_FLZ-R0_snap.fits;10.8206;26477.1;9.02642;0
20210624083511017_FLZ-R0_snap.fits;13.521;26488.8;10.1031;0
20210624083611092_FLZ-R0_snap.fits;12.3926;26528.3;9.47768;0
20210624083711167_FLZ-R0_snap.fits;10.8936;26484.4;9.62766;0
20210624083811241_FLZ-R0_snap.fits;9.61222;26485.8;8.08632;0
20210624083911316_FLZ-R0_snap.fits;10.7062;26528.3;10.8033;0
20210624084011391_FLZ-R0_snap.fits;11.6278;26484.4;9.09775;0
20210624084111465_FLZ-R0_snap.fits;10.6815;26497.6;11.0513;0
20210624084211540_FLZ-R0_snap.fits;14.571;26487.3;7.24528;0
20210624084311615_FLZ-R0_snap.fits;10.0858;26535.6;8.54809;0
20210624084411689_FLZ-R0_snap.fits;10.815;26488.8;8.16218;0
20210624084511764_FLZ-R0_snap.fits;10.408;26487.3;8.64335;0
20210624084611839_FLZ-R0_snap.fits;11.0723;26453.6;8.57069;0
20210624084711913_FLZ-R0_snap.fits;9.58754;26537.1;9.86765;0
20210624084811988_FLZ-R0_snap.fits;11.3906;26503.4;7.86153;0
20210624084912063_FLZ-R0_snap.fits;10.1464;26480;8.29942;0
20210624085012137_FLZ-R0_snap.fits;11.4154;26468.3;7.52727;0
20210624085112212_FLZ-R0_snap.fits;9.88165;26502;8.56183;0
20210624085212287_FLZ-R0_snap.fits;10.0399;26478.5;9.62445;0
20210624085312361_FLZ-R0_snap.fits;11.6425;26485.8;11.5679;0
20210624085412436_FLZ-R0_snap.fits;10.6726;26523.9;11.0411;0
20210624085512511_FLZ-R0_snap.fits;10.1248;26463.9;10.8218;0
20210624085612585_FLZ-R0_snap.fits;9.66165;26474.1;8.19803;0
20210624085712660_FLZ-R0_snap.fits;11.8827;26468.3;7.96945;0
20210624085812735_FLZ-R0_snap.fits;11.8074;26475.6;9.0896;0
20210624085912809_FLZ-R0_snap.fits;11.1775;26462.4;8.31202;0
