# file name; noise; peak f.; mag.; duration
20210624180053204_FLZ-R0_snap.fits;10.1777;26515.1;9.45339;0
20210624180153279_FLZ-R0_snap.fits;10.2872;26485.8;11.0757;0
20210624180253353_FLZ-R0_snap.fits;10.5058;26525.4;12.1565;0
20210624180353428_FLZ-R0_snap.fits;9.20381;26544.4;11.0768;0
20210624180453503_FLZ-R0_snap.fits;9.388;26521;8.27138;0
20210624180553577_FLZ-R0_snap.fits;11.1478;26474.1;10.6352;0
20210624180653652_FLZ-R0_snap.fits;11.6569;26462.4;12.1413;0
20210624180753727_FLZ-R0_snap.fits;10.5464;26521;9.95532;0
20210624180853801_FLZ-R0_snap.fits;12.8253;26477.1;11.2495;0
20210624180953876_FLZ-R0_snap.fits;13.1917;26529.8;7.73203;0
20210624181053951_FLZ-R0_snap.fits;11.0177;26465.3;10.0187;0
20210624181154025_FLZ-R0_snap.fits;10.876;26504.9;11.8523;0
20210624181254100_FLZ-R0_snap.fits;10.3415;26516.6;9.83749;0
20210624181354175_FLZ-R0_snap.fits;10.1381;26449.2;13.3241;0
20210624181454249_FLZ-R0_snap.fits;11.2773;26516.6;9.56233;0
20210624181554324_FLZ-R0_snap.fits;10.8388;26480;9.48525;0
20210624181654399_FLZ-R0_snap.fits;11.1491;26535.6;9.80081;0
20210624181803519_FLZ-R0_met.fits;10.9612;26506.3;47.8972;0.512
20210624181754473_FLZ-R0_snap.fits;11.9927;26468.3;10.9895;0
20210624181854548_FLZ-R0_snap.fits;11.4152;26519.5;8.02974;0
20210624181954623_FLZ-R0_snap.fits;11.5414;26496.1;9.82889;0
20210624182054697_FLZ-R0_snap.fits;10.8448;26472.7;9.84865;0
20210624182154772_FLZ-R0_snap.fits;11.3138;26456.5;11.7455;0
20210624182254847_FLZ-R0_snap.fits;10.2293;26466.8;9.53856;0
20210624182354921_FLZ-R0_snap.fits;10.8885;26477.1;8.68882;0
20210624182454996_FLZ-R0_snap.fits;10.5978;26532.7;8.01088;0
20210624182555071_FLZ-R0_snap.fits;9.44393;26513.7;10.4568;0
20210624182655145_FLZ-R0_snap.fits;12.2312;26482.9;8.97158;0
20210624182755220_FLZ-R0_snap.fits;9.82235;26493.2;10.2489;0
20210624182855295_FLZ-R0_snap.fits;11.4118;26523.9;8.87782;0
20210624182955369_FLZ-R0_snap.fits;10.0254;26463.9;12.35;0
20210624183055444_FLZ-R0_snap.fits;10.2784;26475.6;9.61322;0
20210624183155519_FLZ-R0_snap.fits;12.556;26540;12.0617;0
20210624183255593_FLZ-R0_snap.fits;12.6738;26507.8;9.10955;0
20210624183355668_FLZ-R0_snap.fits;10.1529;26456.5;10.2549;0
20210624183455743_FLZ-R0_snap.fits;9.83973;26452.1;9.19356;0
20210624183555817_FLZ-R0_snap.fits;9.75746;26480;9.22374;0
20210624183655892_FLZ-R0_snap.fits;10.0162;26507.8;9.84059;0
20210624183755967_FLZ-R0_snap.fits;9.49217;26513.7;10.0686;0
20210624183856041_FLZ-R0_snap.fits;9.25368;26523.9;8.15707;0
20210624183956116_FLZ-R0_snap.fits;10.4145;26535.6;10.318;0
20210624184056191_FLZ-R0_snap.fits;10.7549;26481.4;9.56899;0
20210624184156265_FLZ-R0_snap.fits;11.4084;26484.4;8.87629;0
20210624184256340_FLZ-R0_snap.fits;13.1361;26449.2;9.65106;0
20210624184356415_FLZ-R0_snap.fits;11.6404;26449.2;8.34161;0
20210624184456489_FLZ-R0_snap.fits;10.2437;26506.3;10.4279;0
20210624184556564_FLZ-R0_snap.fits;11.4439;26477.1;7.8471;0
20210624184656639_FLZ-R0_snap.fits;10.165;26462.4;11.278;0
20210624184756713_FLZ-R0_snap.fits;11.7427;26496.1;10.4246;0
20210624184856788_FLZ-R0_snap.fits;12.2064;26503.4;9.58376;0
20210624184956863_FLZ-R0_snap.fits;11.3212;26512.2;8.50149;0
20210624185056937_FLZ-R0_snap.fits;9.34056;26459.5;10.4941;0
20210624185157012_FLZ-R0_snap.fits;9.58315;26456.5;8.93256;0
20210624185257087_FLZ-R0_snap.fits;11.0301;26512.2;10.4199;0
20210624185357161_FLZ-R0_snap.fits;11.5329;26466.8;9.42117;0
20210624185457236_FLZ-R0_snap.fits;10.9692;26496.1;8.4413;0
20210624185557311_FLZ-R0_snap.fits;10.6414;26456.5;9.72153;0
20210624185657385_FLZ-R0_snap.fits;10.2847;26529.8;9.42287;0
20210624185757460_FLZ-R0_snap.fits;11.5844;26531.2;8.30106;0
20210624185857535_FLZ-R0_snap.fits;10.1382;26502;12.4574;0
20210624185957609_FLZ-R0_snap.fits;10.7087;26521;10.292;0
