# file name; noise; peak f.; mag.; duration
20210623235957481_FLZ-R0_met.fits;12.0439;26488.8;43.4367;0.170667
20210624000125204_FLZ-R0_met.fits;11.4248;26477.1;24.9716;0.170667
20210624000032639_FLZ-R0_snap.fits;11.5935;26497.6;8.35368;0
20210624000132713_FLZ-R0_snap.fits;11.0224;26490.2;7.46414;0
20210624000232788_FLZ-R0_snap.fits;11.8358;26507.8;7.91434;0
20210624000332863_FLZ-R0_snap.fits;9.62396;26459.5;13.6015;0
20210624000432937_FLZ-R0_snap.fits;10.6805;26456.5;13.0951;0
20210624000533012_FLZ-R0_snap.fits;14.3905;26481.4;11.9289;0
20210624000633087_FLZ-R0_snap.fits;13.5744;26531.2;9.7521;0
20210624000733161_FLZ-R0_snap.fits;11.4941;26507.8;8.92317;0
20210624000833236_FLZ-R0_snap.fits;12.7426;26521;10.4585;0
20210624000933311_FLZ-R0_snap.fits;11.1687;26541.5;8.59495;0
20210624001033385_FLZ-R0_snap.fits;11.8031;26466.8;10.9558;0
20210624001133460_FLZ-R0_snap.fits;10.9245;26538.6;10.2667;0
20210624001233535_FLZ-R0_snap.fits;12.0691;26482.9;12.1972;0
20210624001333609_FLZ-R0_snap.fits;11.3894;26525.4;12.9759;0
20210624001433684_FLZ-R0_snap.fits;10.7577;26496.1;8.33575;0
20210624001533759_FLZ-R0_snap.fits;10.643;26482.9;10.2634;0
20210624001633833_FLZ-R0_snap.fits;11.9546;26500.5;8.0946;0
20210624001733908_FLZ-R0_snap.fits;10.1598;26484.4;10.8822;0
20210624001833983_FLZ-R0_snap.fits;9.56206;26544.4;9.33124;0
20210624001934057_FLZ-R0_snap.fits;11.615;26535.6;13.1584;0
20210624002034132_FLZ-R0_snap.fits;11.4619;26506.3;9.35485;0
20210624002134207_FLZ-R0_snap.fits;12.3062;26471.2;8.59173;0
20210624002234281_FLZ-R0_snap.fits;9.94169;26452.1;13.358;0
20210624002358079_FLZ-R0_met.fits;11.1236;26450.7;24.5018;0.170667
20210624002334356_FLZ-R0_snap.fits;11.1204;26532.7;8.23119;0
20210624002434431_FLZ-R0_snap.fits;11.0616;26484.4;10.8228;0
20210624002534505_FLZ-R0_snap.fits;10.4912;26506.3;10.0427;0
20210624002634580_FLZ-R0_snap.fits;11.4157;26466.8;9.84559;0
20210624002734655_FLZ-R0_snap.fits;12.0751;26502;10.3087;0
20210624002834729_FLZ-R0_snap.fits;11.6658;26512.2;9.1807;0
20210624002934804_FLZ-R0_snap.fits;12.4495;26518.1;10.0354;0
20210624003034879_FLZ-R0_snap.fits;12.2022;26525.4;8.93483;0
20210624003134953_FLZ-R0_snap.fits;11.5085;26493.2;11.8746;0
20210624003234004_FLZ-R0_met.fits;11.1522;26465.3;30.9102;0.170667
20210624003235028_FLZ-R0_snap.fits;14.573;26455.1;11.5201;0
20210624003335103_FLZ-R0_snap.fits;10.7884;26528.3;11.2962;0
20210624003435177_FLZ-R0_snap.fits;10.5102;26465.3;8.17833;0
20210624003535252_FLZ-R0_snap.fits;11.5881;26537.1;11.4923;0
20210624003635327_FLZ-R0_snap.fits;10.6056;26545.9;12.6364;0
20210624003745300_FLZ-R0_met.fits;12.0454;26456.5;31.8643;0.341333
20210624003735401_FLZ-R0_snap.fits;9.83538;26449.2;8.92548;0
20210624003835476_FLZ-R0_snap.fits;10.7625;26502;9.32201;0
20210624003935551_FLZ-R0_snap.fits;12.5757;26515.1;8.91478;0
20210624004035625_FLZ-R0_snap.fits;12.4992;26513.7;9.34942;0
20210624004135700_FLZ-R0_snap.fits;12.2867;26466.8;10.2707;0
20210624004235775_FLZ-R0_snap.fits;11.3126;26456.5;8.88421;0
20210624004335849_FLZ-R0_snap.fits;11.3164;26485.8;13.2202;0
20210624004435924_FLZ-R0_snap.fits;9.46262;26450.7;11.7149;0
20210624004535999_FLZ-R0_snap.fits;12.0865;26547.4;10.4385;0
20210624004636073_FLZ-R0_snap.fits;12.1774;26513.7;10.8882;0
20210624004736148_FLZ-R0_snap.fits;13.3978;26487.3;11.7131;0
20210624004836223_FLZ-R0_snap.fits;9.81929;26472.7;10.0581;0
20210624004936297_FLZ-R0_snap.fits;13.4406;26484.4;10.0672;0
20210624005036372_FLZ-R0_snap.fits;10.6961;26460.9;10.6749;0
20210624005136447_FLZ-R0_snap.fits;10.8103;26462.4;11.0198;0
20210624005236521_FLZ-R0_snap.fits;11.0089;26537.1;10.2312;0
20210624005343764_FLZ-R0_met.fits;11.4035;26507.8;34.7587;0.341333
20210624005336596_FLZ-R0_snap.fits;12.4824;26513.7;12.3373;0
20210624005436671_FLZ-R0_snap.fits;11.8718;26453.6;11.9375;0
20210624005541524_FLZ-R0_met.fits;10.0241;26499;26.4273;0.170667
20210624005536745_FLZ-R0_snap.fits;11.2291;26493.2;9.77575;0
20210624005636820_FLZ-R0_snap.fits;11.2311;26497.6;10.1129;0
20210624005736895_FLZ-R0_snap.fits;11.1535;26488.8;10.0954;0
20210624005836969_FLZ-R0_snap.fits;10.6978;26490.2;11.5709;0
20210624005937044_FLZ-R0_snap.fits;9.97527;26494.6;7.74815;0
