# file name; noise; peak f.; mag.; duration
20160527110201655_ZVPP-R4_met.fits;5.87056;26487.3;15.6534;0.170667
20160527110144855_ZVPP-R4_snap.fits;5.99034;26532.7;4.80212;0
20160527110244930_ZVPP-R4_snap.fits;6.46879;26521;4.71239;0
20160527110344004_ZVPP-R4_snap.fits;5.6828;26547.4;5.94733;0
20160527110444079_ZVPP-R4_snap.fits;6.44241;26487.3;5.69291;0
20160527110544154_ZVPP-R4_snap.fits;6.15056;26493.2;6.40324;0
20160527110735650_ZVPP-R4_met.fits;6.18035;26485.8;36.6164;0.341333
20160527110644228_ZVPP-R4_snap.fits;5.48209;26494.6;4.7915;0
20160527110840820_ZVPP-R4_met.fits;6.42568;26481.4;13.2859;0.170667
20160527110744303_ZVPP-R4_snap.fits;5.4798;26452.1;6.23617;0
20160527110844378_ZVPP-R4_snap.fits;5.90435;26521;5.18188;0
20160527110945452_ZVPP-R4_snap.fits;6.34924;26450.7;5.42701;0
20160527111113908_ZVPP-R4_met.fits;4.94862;26477.1;11.7817;0.170667
20160527111045527_ZVPP-R4_snap.fits;5.77674;26449.2;4.68852;0
20160527111145602_ZVPP-R4_snap.fits;6.24586;26526.9;5.07165;0
20160527111259575_ZVPP-R4_met.fits;4.8374;26512.2;16.3923;0.170667
20160527111245676_ZVPP-R4_snap.fits;5.70154;26500.5;6.377;0
20160527111345751_ZVPP-R4_snap.fits;5.9935;26519.5;3.95453;0
20160527111445826_ZVPP-R4_snap.fits;4.63307;26502;5.43182;0
20160527111545900_ZVPP-R4_snap.fits;4.61118;26516.6;4.21744;0
20160527111645975_ZVPP-R4_snap.fits;6.50513;26469.7;5.32398;0
20160527111745050_ZVPP-R4_snap.fits;5.95161;26496.1;5.65347;0
20160527111845124_ZVPP-R4_snap.fits;5.54271;26547.4;5.38647;0
20160527111945199_ZVPP-R4_snap.fits;4.91373;26544.4;5.41943;0
20160527112045274_ZVPP-R4_snap.fits;5.7774;26523.9;5.28255;0
20160527112145348_ZVPP-R4_snap.fits;5.51682;26522.5;4.33089;0
20160527112246423_ZVPP-R4_snap.fits;5.46161;26518.1;4.70221;0
20160527112346498_ZVPP-R4_snap.fits;5.82545;26506.3;4.91491;0
20160527112446572_ZVPP-R4_snap.fits;5.86007;26460.9;5.21311;0
20160527112546647_ZVPP-R4_snap.fits;5.49292;26452.1;3.55548;0
20160527112646722_ZVPP-R4_snap.fits;5.93478;26477.1;5.47167;0
20160527112746796_ZVPP-R4_snap.fits;6.04096;26512.2;5.39499;0
20160527112846871_ZVPP-R4_snap.fits;5.51762;26453.6;4.36539;0
20160527112946946_ZVPP-R4_snap.fits;5.52077;26547.4;5.47785;0
20160527113046020_ZVPP-R4_snap.fits;6.27367;26516.6;4.72365;0
20160527113146095_ZVPP-R4_snap.fits;6.20008;26537.1;4.7274;0
20160527113321719_ZVPP-R4_met.fits;5.28852;26478.5;10.6885;0.512
20160527113246170_ZVPP-R4_snap.fits;6.0271;26541.5;5.79248;0
20160527113346244_ZVPP-R4_snap.fits;5.60048;26513.7;5.13282;0
20160527113446319_ZVPP-R4_snap.fits;6.45816;26497.6;4.20726;0
20160527113547394_ZVPP-R4_snap.fits;5.68661;26449.2;5.44949;0
20160527113647468_ZVPP-R4_snap.fits;6.07558;26488.8;5.04388;0
20160527113747543_ZVPP-R4_snap.fits;6.83098;26541.5;6.44194;0
20160527113847618_ZVPP-R4_snap.fits;5.6979;26487.3;4.20647;0
20160527113947692_ZVPP-R4_snap.fits;6.61892;26481.4;4.49863;0
20160527114047767_ZVPP-R4_snap.fits;5.56342;26526.9;5.16652;0
20160527114147842_ZVPP-R4_snap.fits;6.5031;26484.4;4.88461;0
20160527114247916_ZVPP-R4_snap.fits;6.18635;26481.4;5.01802;0
20160527114347991_ZVPP-R4_snap.fits;5.10571;26462.4;4.34541;0
20160527114447066_ZVPP-R4_snap.fits;5.23454;26509.3;3.8494;0
20160527114547140_ZVPP-R4_snap.fits;6.29541;26482.9;5.49915;0
20160527114647215_ZVPP-R4_snap.fits;5.3123;26469.7;6.43992;0
20160527114747290_ZVPP-R4_snap.fits;4.68717;26518.1;4.91032;0
20160527114848364_ZVPP-R4_snap.fits;5.79226;26516.6;5.44852;0
20160527114948439_ZVPP-R4_snap.fits;6.26643;26478.5;5.35213;0
20160527115048514_ZVPP-R4_snap.fits;6.40451;26500.5;3.94432;0
20160527115148588_ZVPP-R4_snap.fits;6.71139;26452.1;5.64461;0
20160527115254687_ZVPP-R4_met.fits;6.26532;26519.5;59.6212;7.68
20160527115248663_ZVPP-R4_snap.fits;6.06013;26504.9;5.06788;0
20160527115348738_ZVPP-R4_snap.fits;5.92155;26480;4.61053;0
20160527115541623_ZVPP-R4_met.fits;5.7763;26513.7;14.5513;0.170667
20160527115448812_ZVPP-R4_snap.fits;5.38191;26502;26.0852;0
20160527115548938_ZVPP-R4_met.fits;5.03132;26502;19.3043;0.341333
20160527115548887_ZVPP-R4_snap.fits;5.36394;26468.3;4.0659;0
20160527115648962_ZVPP-R4_snap.fits;5.83297;26477.1;4.1842;0
20160527115748036_ZVPP-R4_snap.fits;6.15052;26481.4;4.31795;0
20160527115848111_ZVPP-R4_snap.fits;5.43545;26487.3;5.18467;0
20160527115948186_ZVPP-R4_snap.fits;5.80875;26526.9;4.61338;0
20160527120048260_ZVPP-R4_snap.fits;6.05957;26507.8;5.55837;0
