# file name; noise; peak f.; mag.; duration
20160527010110100_ZVPP-R4_met.fits;5.86846;26509.3;18.8042;0.170667
20160527010141820_ZVPP-R4_met.fits;4.94358;26503.4;18.2727;0.341333
20160527010057055_ZVPP-R4_snap.fits;6.28918;26497.6;4.54157;0
20160527010242748_ZVPP-R4_met.fits;5.38377;26499;13.7476;0.341333
20160527010157130_ZVPP-R4_snap.fits;5.30216;26504.9;3.70331;0
20160527010257204_ZVPP-R4_snap.fits;5.51347;26488.8;5.26271;0
20160527010357279_ZVPP-R4_snap.fits;6.03518;26460.9;6.90612;0
20160527010457354_ZVPP-R4_snap.fits;4.8513;26515.1;5.12029;0
20160527010557428_ZVPP-R4_snap.fits;6.1687;26507.8;4.58766;0
20160527010657503_ZVPP-R4_snap.fits;5.87878;26515.1;4.87728;0
20160527010757578_ZVPP-R4_snap.fits;6.55366;26531.2;4.50493;0
20160527010857652_ZVPP-R4_snap.fits;6.19971;26500.5;5.02163;0
20160527010957727_ZVPP-R4_snap.fits;5.90423;26455.1;5.00124;0
20160527011057802_ZVPP-R4_snap.fits;5.86414;26522.5;5.37046;0
20160527011157876_ZVPP-R4_snap.fits;5.90472;26538.6;7.09081;0
20160527011351932_ZVPP-R4_met.fits;5.1931;26497.6;32.4134;0.512
20160527011258951_ZVPP-R4_snap.fits;6.05603;26477.1;4.91268;0
20160527011358026_ZVPP-R4_snap.fits;6.51412;26503.4;4.87565;0
20160527011543548_ZVPP-R4_met.fits;5.51233;26510.7;11.5355;0.170667
20160527011458100_ZVPP-R4_snap.fits;5.92744;26459.5;5.43938;0
20160527011558175_ZVPP-R4_snap.fits;6.98383;26469.7;5.36714;0
20160527011658250_ZVPP-R4_snap.fits;6.29276;26468.3;5.82827;0
20160527011758324_ZVPP-R4_snap.fits;6.1662;26535.6;5.17225;0
20160527011858399_ZVPP-R4_snap.fits;6.00413;26532.7;4.72042;0
20160527011958474_ZVPP-R4_snap.fits;5.06469;26523.9;6.12632;0
20160527012058548_ZVPP-R4_snap.fits;5.87209;26506.3;5.87723;0
20160527012158623_ZVPP-R4_snap.fits;5.5393;26528.3;5.28476;0
20160527012258698_ZVPP-R4_snap.fits;5.85459;26521;5.4747;0
20160527012358772_ZVPP-R4_snap.fits;6.07163;26469.7;4.26284;0
20160527012459847_ZVPP-R4_snap.fits;6.79665;26488.8;5.26258;0
20160527012559922_ZVPP-R4_snap.fits;4.94623;26509.3;5.41436;0
20160527012659996_ZVPP-R4_snap.fits;6.43047;26488.8;4.66203;0
20160527012759071_ZVPP-R4_snap.fits;5.58988;26516.6;4.47215;0
20160527012859146_ZVPP-R4_snap.fits;5.72362;26456.5;5.1552;0
20160527012959220_ZVPP-R4_snap.fits;5.52322;26496.1;4.43113;0
20160527013059295_ZVPP-R4_snap.fits;5.11631;26528.3;4.27191;0
20160527013159370_ZVPP-R4_snap.fits;5.47544;26509.3;4.39189;0
20160527013259444_ZVPP-R4_snap.fits;5.48004;26460.9;4.79579;0
20160527013359519_ZVPP-R4_snap.fits;5.03913;26544.4;5.65316;0
20160527013510396_ZVPP-R4_met.fits;5.86326;26532.7;34.2841;0.341333
20160527013513298_ZVPP-R4_met.fits;6.69311;26504.9;20.9964;0.853333
20160527013552063_ZVPP-R4_met.fits;5.3883;26521;11.8937;0.170667
20160527013459594_ZVPP-R4_snap.fits;5.34404;26513.7;4.32269;0
20160527013559668_ZVPP-R4_snap.fits;5.59987;26494.6;5.43337;0
20160527013700743_ZVPP-R4_snap.fits;5.60348;26490.2;4.95112;0
20160527013800818_ZVPP-R4_snap.fits;6.22667;26507.8;5.63387;0
20160527013900892_ZVPP-R4_snap.fits;5.99491;26543;4.75294;0
20160527014000967_ZVPP-R4_snap.fits;5.76893;26462.4;4.42618;0
20160527014100042_ZVPP-R4_snap.fits;5.21015;26518.1;4.76173;0
20160527014200116_ZVPP-R4_snap.fits;4.98618;26521;5.36381;0
20160527014300191_ZVPP-R4_snap.fits;5.15048;26516.6;4.81319;0
20160527014438204_ZVPP-R4_met.fits;5.19372;26485.8;13.3091;0.170667
20160527014400266_ZVPP-R4_snap.fits;6.18096;26535.6;4.89534;0
20160527014500340_ZVPP-R4_snap.fits;5.47401;26497.6;4.88788;0
20160527014600415_ZVPP-R4_snap.fits;4.87211;26499;4.88399;0
20160527014700490_ZVPP-R4_snap.fits;5.89186;26460.9;5.23742;0
20160527014800564_ZVPP-R4_snap.fits;5.03144;26529.8;3.89825;0
20160527014900639_ZVPP-R4_snap.fits;6.04589;26472.7;4.5206;0
20160527015001714_ZVPP-R4_snap.fits;5.31002;26482.9;4.94928;0
20160527015101788_ZVPP-R4_snap.fits;6.38537;26466.8;4.9194;0
20160527015201863_ZVPP-R4_snap.fits;6.40171;26477.1;5.46713;0
20160527015301938_ZVPP-R4_snap.fits;5.83624;26477.1;5.49546;0
20160527015401012_ZVPP-R4_snap.fits;7.12561;26453.6;5.31071;0
20160527015527250_ZVPP-R4_met.fits;5.27802;26488.8;19.1875;0.341333
20160527015501087_ZVPP-R4_snap.fits;5.44155;26504.9;5.75335;0
20160527015618108_ZVPP-R4_met.fits;5.74189;26521;17.4043;0.341333
20160527015636711_ZVPP-R4_met.fits;5.43287;26493.2;15.5095;0.341333
20160527015601162_ZVPP-R4_snap.fits;6.39698;26497.6;3.87544;0
20160527015701236_ZVPP-R4_snap.fits;5.30256;26544.4;3.71578;0
20160527015801311_ZVPP-R4_snap.fits;5.40862;26522.5;4.78442;0
20160527015901386_ZVPP-R4_snap.fits;6.57095;26472.7;4.59417;0
20160527020001460_ZVPP-R4_snap.fits;6.89052;26500.5;5.83489;0
