# file name; noise; peak f.; mag.; duration
20160527080130415_ZVPP-R4_snap.fits;5.36138;26545.9;3.95833;0
20160527080230490_ZVPP-R4_snap.fits;5.21794;26502;5.66264;0
20160527080330564_ZVPP-R4_snap.fits;5.81822;26500.5;6.14861;0
20160527080443514_ZVPP-R4_met.fits;5.55283;26535.6;11.5623;0.341333
20160527080430639_ZVPP-R4_snap.fits;6.72842;26458;4.27522;0
20160527080539810_ZVPP-R4_met.fits;5.73888;26468.3;15.9354;0.170667
20160527080610554_ZVPP-R4_met.fits;5.66925;26525.4;13.0152;0.170667
20160527080623354_ZVPP-R4_met.fits;5.99056;26499;20.5649;0.341333
20160527080530714_ZVPP-R4_snap.fits;6.00016;26487.3;4.9516;0
20160527080630788_ZVPP-R4_snap.fits;5.44385;26499;4.2217;0
20160527080739130_ZVPP-R4_met.fits;5.11352;26547.4;12.0988;0.512
20160527080730863_ZVPP-R4_snap.fits;5.29421;26453.6;6.12038;0
20160527080830938_ZVPP-R4_snap.fits;6.20388;26493.2;5.4337;0
20160527081001783_ZVPP-R4_met.fits;5.11582;26502;12.6499;0.170667
20160527080930012_ZVPP-R4_snap.fits;5.45722;26490.2;4.00774;0
20160527081050447_ZVPP-R4_met.fits;4.6922;26474.1;12.4733;0.341333
20160527081030087_ZVPP-R4_snap.fits;5.97904;26488.8;4.64735;0
20160527081205028_ZVPP-R4_met.fits;5.17662;26480;13.4622;0.170667
20160527081130162_ZVPP-R4_snap.fits;6.14863;26475.6;5.47169;0
20160527081231236_ZVPP-R4_snap.fits;4.61873;26532.7;5.43493;0
20160527081336164_ZVPP-R4_met.fits;4.63979;26502;9.83436;0.341333
20160527081331311_ZVPP-R4_snap.fits;6.40036;26537.1;5.42991;0
20160527081431386_ZVPP-R4_snap.fits;5.38643;26541.5;4.00338;0
20160527081531460_ZVPP-R4_snap.fits;5.12563;26485.8;5.0377;0
20160527081631535_ZVPP-R4_snap.fits;5.11039;26525.4;3.73138;0
20160527081731610_ZVPP-R4_snap.fits;5.75782;26538.6;4.72311;0
20160527081831684_ZVPP-R4_snap.fits;6.35706;26487.3;4.73324;0
20160527081931759_ZVPP-R4_snap.fits;6.43663;26519.5;5.63517;0
20160527082126668_ZVPP-R4_met.fits;5.83083;26528.3;12.5731;0.170667
20160527082031834_ZVPP-R4_snap.fits;5.9028;26449.2;5.4205;0
20160527082131908_ZVPP-R4_snap.fits;5.90195;26452.1;4.73744;0
20160527082231983_ZVPP-R4_snap.fits;5.29584;26471.2;6.26989;0
20160527082331058_ZVPP-R4_snap.fits;5.63477;26459.5;4.75681;0
20160527082431132_ZVPP-R4_snap.fits;5.92825;26462.4;5.57007;0
20160527082532207_ZVPP-R4_snap.fits;5.00523;26537.1;5.09843;0
20160527082651618_ZVPP-R4_met.fits;5.33406;26450.7;12.5161;0.512
20160527082632282_ZVPP-R4_snap.fits;6.27855;26477.1;5.65083;0
20160527082732356_ZVPP-R4_snap.fits;6.24787;26544.4;5.96389;0
20160527082850426_ZVPP-R4_met.fits;5.33559;26513.7;13.3511;0.341333
20160527082832431_ZVPP-R4_snap.fits;6.41601;26455.1;3.63043;0
20160527082932506_ZVPP-R4_snap.fits;4.99802;26481.4;4.64928;0
20160527083122978_ZVPP-R4_met.fits;4.692;26487.3;18.6395;0.170667
20160527083032580_ZVPP-R4_snap.fits;4.86218;26463.9;5.96421;0
20160527083132655_ZVPP-R4_snap.fits;5.85594;26540;4.15041;0
20160527083232730_ZVPP-R4_snap.fits;5.75212;26525.4;4.83598;0
20160527083332804_ZVPP-R4_snap.fits;6.44352;26465.3;4.72964;0
20160527083432879_ZVPP-R4_snap.fits;4.82646;26480;4.09274;0
20160527083558458_ZVPP-R4_met.fits;5.07399;26503.4;14.3858;0.341333
20160527083532954_ZVPP-R4_snap.fits;5.51476;26488.8;6.23738;0
20160527083632028_ZVPP-R4_snap.fits;5.783;26534.2;4.80699;0
20160527083733103_ZVPP-R4_snap.fits;6.41141;26525.4;4.32449;0
20160527083833178_ZVPP-R4_snap.fits;5.42836;26529.8;5.08413;0
20160527083933252_ZVPP-R4_snap.fits;5.69584;26540;4.72848;0
20160527084115532_ZVPP-R4_met.fits;4.76455;26499;11.9076;0.341333
20160527084124748_ZVPP-R4_met.fits;5.19699;26455.1;11.2284;0.170667
20160527084033327_ZVPP-R4_snap.fits;5.53487;26502;6.28538;0
20160527084152250_ZVPP-R4_met.fits;6.69183;26512.2;15.2892;0.170667
20160527084157028_ZVPP-R4_met.fits;4.91532;26480;10.1163;0.341333
20160527084133402_ZVPP-R4_snap.fits;6.10253;26538.6;5.94194;0
20160527084236599_ZVPP-R4_met.fits;5.77626;26509.3;12.3136;0.682667
20160527084233476_ZVPP-R4_snap.fits;4.78969;26509.3;4.71264;0
20160527084343842_ZVPP-R4_met.fits;5.76404;26496.1;12.9896;0.341333
20160527084333551_ZVPP-R4_snap.fits;5.89491;26493.2;4.54566;0
20160527084433626_ZVPP-R4_snap.fits;5.31092;26477.1;5.77572;0
20160527084533700_ZVPP-R4_snap.fits;6.23888;26488.8;6.41361;0
20160527084633775_ZVPP-R4_snap.fits;5.65193;26452.1;5.83507;0
20160527084733850_ZVPP-R4_snap.fits;5.90627;26509.3;6.47714;0
20160527084833924_ZVPP-R4_snap.fits;6.59188;26507.8;4.5005;0
20160527084934999_ZVPP-R4_snap.fits;5.26189;26534.2;5.08967;0
20160527085034074_ZVPP-R4_snap.fits;5.36082;26519.5;4.10746;0
20160527085134148_ZVPP-R4_snap.fits;6.09532;26506.3;5.33829;0
20160527085234223_ZVPP-R4_snap.fits;4.93243;26477.1;5.44219;0
20160527085334298_ZVPP-R4_snap.fits;6.42097;26538.6;5.11929;0
20160527085509751_ZVPP-R4_met.fits;5.51907;26512.2;18.9604;0.341333
20160527085434372_ZVPP-R4_snap.fits;6.83165;26543;5.16534;0
20160527085536228_ZVPP-R4_met.fits;5.63867;26503.4;21.1277;0.341333
20160527085534447_ZVPP-R4_snap.fits;5.78544;26468.3;4.16688;0
20160527085641399_ZVPP-R4_met.fits;5.25514;26462.4;28.6432;0.682667
20160527085634522_ZVPP-R4_snap.fits;5.54657;26512.2;5.65201;0
20160527085734596_ZVPP-R4_snap.fits;5.32331;26515.1;4.45173;0
20160527085834671_ZVPP-R4_snap.fits;5.16523;26487.3;5.08476;0
20160527085934746_ZVPP-R4_snap.fits;6.11799;26482.9;5.16671;0
20160527090034820_ZVPP-R4_snap.fits;5.139;26459.5;4.94727;0
