# file name; noise; peak f.; mag.; duration
20160527200031196_ZVPP-R4_met.fits;4.89012;26488.8;17.766;0.170667
20160527200126100_ZVPP-R4_snap.fits;5.67195;26538.6;6.32447;0
20160527200226175_ZVPP-R4_snap.fits;5.37568;26449.2;4.1959;0
20160527200326250_ZVPP-R4_snap.fits;6.00699;26512.2;4.92992;0
20160527200427324_ZVPP-R4_snap.fits;5.10022;26528.3;5.37435;0
20160527200527399_ZVPP-R4_snap.fits;5.52336;26481.4;4.27704;0
20160527200627474_ZVPP-R4_snap.fits;5.29857;26469.7;4.97982;0
20160527200754076_ZVPP-R4_met.fits;5.45289;26481.4;17.1501;0.341333
20160527200727548_ZVPP-R4_snap.fits;6.23657;26503.4;4.68282;0
20160527200827623_ZVPP-R4_snap.fits;4.28363;26491.7;3.98058;0
20160527200927698_ZVPP-R4_snap.fits;5.33186;26496.1;4.14;0
20160527201027772_ZVPP-R4_snap.fits;6.56164;26544.4;4.56195;0
20160527201127847_ZVPP-R4_snap.fits;5.16976;26532.7;4.70585;0
20160527201227922_ZVPP-R4_snap.fits;5.81182;26475.6;5.2759;0
20160527201327996_ZVPP-R4_snap.fits;4.84864;26516.6;4.5828;0
20160527201427071_ZVPP-R4_snap.fits;5.66345;26528.3;5.70956;0
20160527201527146_ZVPP-R4_snap.fits;4.98255;26469.7;4.09291;0
20160527201627220_ZVPP-R4_snap.fits;4.90885;26502;4.28517;0
20160527201728295_ZVPP-R4_snap.fits;5.77585;26484.4;4.18549;0
20160527201828370_ZVPP-R4_snap.fits;5.66195;26455.1;3.65411;0
20160527201928444_ZVPP-R4_snap.fits;4.20395;26478.5;5.60769;0
20160527202028519_ZVPP-R4_snap.fits;6.14504;26510.7;4.77344;0
20160527202128594_ZVPP-R4_snap.fits;5.92184;26513.7;4.49804;0
20160527202228668_ZVPP-R4_snap.fits;5.18802;26449.2;5.01435;0
20160527202328743_ZVPP-R4_snap.fits;5.09556;26493.2;6.38796;0
20160527202428818_ZVPP-R4_snap.fits;5.07664;26521;5.81567;0
20160527202528892_ZVPP-R4_snap.fits;4.53027;26465.3;6.15803;0
20160527202628967_ZVPP-R4_snap.fits;6.09041;26531.2;3.78462;0
20160527202753522_ZVPP-R4_met.fits;5.40562;26485.8;16.0866;0.170667
20160527202728042_ZVPP-R4_snap.fits;4.82472;26535.6;6.22381;0
20160527202828116_ZVPP-R4_snap.fits;4.96416;26456.5;5.11745;0
20160527202929191_ZVPP-R4_snap.fits;5.17265;26496.1;4.2159;0
20160527203029266_ZVPP-R4_snap.fits;5.96852;26481.4;5.17568;0
20160527203129340_ZVPP-R4_snap.fits;5.42805;26531.2;5.09636;0
20160527203229415_ZVPP-R4_snap.fits;5.41445;26491.7;4.16279;0
20160527203329490_ZVPP-R4_snap.fits;6.25774;26466.8;3.98974;0
20160527203429564_ZVPP-R4_snap.fits;6.57293;26518.1;4.95011;0
20160527203529639_ZVPP-R4_snap.fits;5.90012;26493.2;4.58408;0
20160527203629714_ZVPP-R4_snap.fits;5.42323;26523.9;4.43559;0
20160527203729788_ZVPP-R4_snap.fits;6.59856;26547.4;5.53586;0
20160527203829863_ZVPP-R4_snap.fits;5.89754;26543;5.59207;0
20160527203929938_ZVPP-R4_snap.fits;5.1622;26468.3;3.62206;0
20160527204029012_ZVPP-R4_snap.fits;5.05271;26518.1;5.28198;0
20160527204129087_ZVPP-R4_snap.fits;6.04206;26545.9;4.08025;0
20160527204230162_ZVPP-R4_snap.fits;5.61706;26502;5.17353;0
20160527204330236_ZVPP-R4_snap.fits;5.15891;26466.8;4.46472;0
20160527204430311_ZVPP-R4_snap.fits;5.5172;26541.5;6.37409;0
20160527204530386_ZVPP-R4_snap.fits;5.56365;26453.6;5.04261;0
20160527204630460_ZVPP-R4_snap.fits;5.05938;26462.4;3.70828;0
20160527204732316_ZVPP-R4_met.fits;4.3914;26494.6;48.6847;0.341333
20160527204730535_ZVPP-R4_snap.fits;5.84605;26471.2;4.9954;0
20160527204830610_ZVPP-R4_snap.fits;5.23835;26481.4;5.06807;0
20160527204930684_ZVPP-R4_snap.fits;5.2939;26449.2;6.03835;0
20160527205030759_ZVPP-R4_snap.fits;6.22116;26497.6;4.36805;0
20160527205130834_ZVPP-R4_snap.fits;5.2969;26516.6;4.45484;0
20160527205230908_ZVPP-R4_snap.fits;6.48689;26481.4;5.25539;0
20160527205330983_ZVPP-R4_snap.fits;5.20599;26452.1;5.76406;0
20160527205430058_ZVPP-R4_snap.fits;5.13849;26468.3;4.75324;0
20160527205531132_ZVPP-R4_snap.fits;6.03647;26487.3;4.638;0
20160527205631207_ZVPP-R4_snap.fits;5.79841;26522.5;5.29007;0
20160527205731282_ZVPP-R4_snap.fits;5.83573;26491.7;5.33341;0
20160527205831356_ZVPP-R4_snap.fits;5.50422;26477.1;5.29876;0
20160527205931431_ZVPP-R4_snap.fits;5.53131;26481.4;4.87288;0
20160527210031506_ZVPP-R4_snap.fits;5.28526;26453.6;4.26481;0
