# file name; noise; peak f.; mag.; duration
20160527150103700_ZVPP-R4_snap.fits;6.38504;26471.2;4.38615;0
20160527150247028_ZVPP-R4_met.fits;5.42759;26545.9;14.8404;0.170667
20160527150203775_ZVPP-R4_snap.fits;5.80206;26545.9;4.42533;0
20160527150326452_ZVPP-R4_met.fits;5.06783;26500.5;11.2732;0.170667
20160527150339594_ZVPP-R4_met.fits;5.06243;26513.7;12.1882;0.341333
20160527150303850_ZVPP-R4_snap.fits;5.38593;26452.1;4.9606;0
20160527150403924_ZVPP-R4_snap.fits;5.74599;26493.2;3.70952;0
20160527150503999_ZVPP-R4_snap.fits;6.46863;26531.2;4.50636;0
20160527150603074_ZVPP-R4_snap.fits;5.56492;26455.1;4.08235;0
20160527150703148_ZVPP-R4_snap.fits;6.01992;26543;3.86227;0
20160527150803223_ZVPP-R4_snap.fits;6.12455;26493.2;4.67169;0
20160527150904298_ZVPP-R4_snap.fits;5.83189;26472.7;4.19277;0
20160527151004372_ZVPP-R4_snap.fits;5.63934;26458;6.00798;0
20160527151104447_ZVPP-R4_snap.fits;6.18288;26468.3;5.62853;0
20160527151204522_ZVPP-R4_snap.fits;5.50766;26472.7;4.91463;0
20160527151304596_ZVPP-R4_snap.fits;5.96177;26525.4;4.48725;0
20160527151404671_ZVPP-R4_snap.fits;4.81014;26515.1;6.42813;0
20160527151504746_ZVPP-R4_snap.fits;5.47574;26512.2;4.39729;0
20160527151700020_ZVPP-R4_met.fits;5.74996;26494.6;24.375;0.512
20160527151604820_ZVPP-R4_snap.fits;5.84963;26490.2;3.40437;0
20160527151704895_ZVPP-R4_snap.fits;5.49128;26449.2;4.50274;0
20160527151804970_ZVPP-R4_snap.fits;5.19543;26547.4;5.30097;0
20160527151904044_ZVPP-R4_snap.fits;6.98828;26482.9;5.67042;0
20160527152004119_ZVPP-R4_snap.fits;5.27751;26504.9;3.51247;0
20160527152105194_ZVPP-R4_snap.fits;4.77657;26485.8;4.57476;0
20160527152243890_ZVPP-R4_met.fits;4.65667;26494.6;12.2388;0.170667
20160527152205268_ZVPP-R4_snap.fits;5.61024;26515.1;4.84407;0
20160527152305343_ZVPP-R4_snap.fits;5.43966;26547.4;4.94749;0
20160527152405418_ZVPP-R4_snap.fits;5.9178;26516.6;4.67063;0
20160527152533044_ZVPP-R4_met.fits;5.34063;26540;25.01;0.341333
20160527152558620_ZVPP-R4_met.fits;5.17374;26499;12.702;0.170667
20160527152505492_ZVPP-R4_snap.fits;5.49114;26513.7;5.01536;0
20160527152625439_ZVPP-R4_met.fits;5.41897;26528.3;19.4599;0.512
20160527152605567_ZVPP-R4_snap.fits;5.57503;26455.1;5.59011;0
20160527152705642_ZVPP-R4_snap.fits;6.25802;26510.7;5.76121;0
20160527152805716_ZVPP-R4_snap.fits;4.88668;26469.7;4.98233;0
20160527152905791_ZVPP-R4_snap.fits;5.70745;26531.2;5.14155;0
20160527153005866_ZVPP-R4_snap.fits;4.89472;26466.8;4.01983;0
20160527153105940_ZVPP-R4_snap.fits;5.03804;26521;5.57745;0
20160527153205015_ZVPP-R4_snap.fits;6.07162;26516.6;5.49979;0
20160527153322866_ZVPP-R4_met.fits;4.68178;26537.1;40.2734;0.341333
20160527153305090_ZVPP-R4_snap.fits;4.76556;26466.8;5.26094;0
20160527153410335_ZVPP-R4_met.fits;5.70338;26500.5;55.7166;0.341333
20160527153406164_ZVPP-R4_snap.fits;5.31522;26510.7;3.6667;0
20160527153506239_ZVPP-R4_snap.fits;4.91835;26522.5;5.44274;0
20160527153606314_ZVPP-R4_snap.fits;6.25665;26502;4.7071;0
20160527153706388_ZVPP-R4_snap.fits;6.07275;26485.8;5.05662;0
20160527153806463_ZVPP-R4_snap.fits;5.13119;26449.2;5.82627;0
20160527153906538_ZVPP-R4_snap.fits;5.48244;26452.1;4.66866;0
20160527154006612_ZVPP-R4_snap.fits;7.55364;26482.9;6.06539;0
20160527154106687_ZVPP-R4_snap.fits;5.06859;26504.9;5.07256;0
20160527154206762_ZVPP-R4_snap.fits;6.38429;26534.2;6.32478;0
20160527154306836_ZVPP-R4_snap.fits;5.48494;26531.2;5.9951;0
20160527154406911_ZVPP-R4_snap.fits;5.5398;26472.7;5.13938;0
20160527154506986_ZVPP-R4_snap.fits;5.07773;26499;4.81623;0
20160527154606060_ZVPP-R4_snap.fits;5.95926;26463.9;3.8209;0
20160527154707135_ZVPP-R4_snap.fits;5.45622;26456.5;4.50583;0
20160527154807210_ZVPP-R4_snap.fits;5.64839;26540;4.75955;0
20160527154943858_ZVPP-R4_met.fits;5.09747;26510.7;31.2469;0.341333
20160527154907284_ZVPP-R4_snap.fits;5.44236;26481.4;5.23153;0
20160527155007359_ZVPP-R4_snap.fits;6.62024;26496.1;4.16562;0
20160527155107434_ZVPP-R4_snap.fits;5.865;26499;4.09003;0
20160527155207508_ZVPP-R4_snap.fits;6.00961;26458;4.44148;0
20160527155314314_ZVPP-R4_met.fits;5.72659;26534.2;24.4661;0.341333
20160527155307583_ZVPP-R4_snap.fits;5.59979;26481.4;5.39019;0
20160527155407658_ZVPP-R4_snap.fits;6.56199;26532.7;5.19662;0
20160527155507732_ZVPP-R4_snap.fits;5.71188;26462.4;4.80265;0
20160527155607807_ZVPP-R4_snap.fits;5.58292;26544.4;5.41571;0
20160527155707882_ZVPP-R4_snap.fits;5.55797;26491.7;5.18712;0
20160527155807956_ZVPP-R4_snap.fits;5.34829;26480;5.39706;0
20160527155939826_ZVPP-R4_met.fits;6.01385;26538.6;33.8843;0.512
20160527155908031_ZVPP-R4_snap.fits;6.24458;26491.7;5.28759;0
20160527160008106_ZVPP-R4_snap.fits;5.24529;26449.2;5.52644;0
