# file name; noise; peak f.; mag.; duration
20160527100006583_ZVPP-R4_met.fits;5.56445;26522.5;14.896;1.36533
20160527100225847_ZVPP-R4_met.fits;4.95008;26468.3;11.365;0.170667
20160527100139375_ZVPP-R4_snap.fits;6.04143;26500.5;5.03362;0
20160527100239450_ZVPP-R4_snap.fits;5.2789;26523.9;5.00764;0
20160527100339524_ZVPP-R4_snap.fits;5.85733;26532.7;4.04925;0
20160527100439599_ZVPP-R4_snap.fits;5.96356;26493.2;5.1727;0
20160527100540674_ZVPP-R4_snap.fits;7.07533;26521;5.25643;0
20160527100640748_ZVPP-R4_snap.fits;5.49432;26506.3;4.37525;0
20160527100740823_ZVPP-R4_snap.fits;5.7552;26455.1;5.95406;0
20160527100840898_ZVPP-R4_snap.fits;4.96817;26510.7;5.82217;0
20160527100940972_ZVPP-R4_snap.fits;4.50263;26529.8;5.17596;0
20160527101110988_ZVPP-R4_met.fits;5.7385;26484.4;11.8644;0.170667
20160527101040047_ZVPP-R4_snap.fits;5.25961;26453.6;4.85638;0
20160527101140122_ZVPP-R4_snap.fits;6.13908;26538.6;4.95909;0
20160527101240196_ZVPP-R4_snap.fits;6.33079;26478.5;5.1774;0
20160527101410871_ZVPP-R4_met.fits;5.65662;26503.4;13.7963;0.170667
20160527101340271_ZVPP-R4_snap.fits;5.68413;26544.4;4.72032;0
20160527101532108_ZVPP-R4_met.fits;6.75068;26510.7;51.7721;0.512
20160527101440346_ZVPP-R4_snap.fits;6.06958;26472.7;5.98851;0
20160527101540420_ZVPP-R4_snap.fits;6.37814;26496.1;5.00785;0
20160527101640495_ZVPP-R4_snap.fits;5.52984;26502;3.89099;0
20160527101740570_ZVPP-R4_snap.fits;5.00072;26465.3;5.62479;0
20160527101928823_ZVPP-R4_met.fits;5.45293;26525.4;15.6273;0.682667
20160527101841644_ZVPP-R4_snap.fits;5.20521;26487.3;4.87462;0
20160527101951010_ZVPP-R4_met.fits;5.75404;26496.1;21.3113;0.170667
20160527101941719_ZVPP-R4_snap.fits;6.1016;26472.7;6.0207;0
20160527102041794_ZVPP-R4_snap.fits;5.30437;26519.5;5.31362;0
20160527102141868_ZVPP-R4_snap.fits;4.71051;26488.8;6.16941;0
20160527102241943_ZVPP-R4_snap.fits;5.75217;26469.7;4.50793;0
20160527102341018_ZVPP-R4_snap.fits;6.23042;26507.8;6.41767;0
20160527102441092_ZVPP-R4_snap.fits;6.06154;26482.9;4.49886;0
20160527102541167_ZVPP-R4_snap.fits;6.20809;26494.6;6.04348;0
20160527102732151_ZVPP-R4_met.fits;5.30365;26510.7;11.4754;0.170667
20160527102641242_ZVPP-R4_snap.fits;6.08494;26490.2;4.77126;0
20160527102742903_ZVPP-R4_met.fits;4.17178;26499;10.0502;0.341333
20160527102827788_ZVPP-R4_met.fits;5.22063;26509.3;24.1855;0.512
20160527102741316_ZVPP-R4_snap.fits;5.91949;26545.9;5.10647;0
20160527102911308_ZVPP-R4_met.fits;5.69489;26496.1;14.7161;0.512
20160527102841391_ZVPP-R4_snap.fits;5.75272;26506.3;4.26351;0
20160527102941466_ZVPP-R4_snap.fits;5.71748;26510.7;4.27541;0
20160527103119820_ZVPP-R4_met.fits;5.2782;26513.7;11.5137;0.682667
20160527103041540_ZVPP-R4_snap.fits;5.88972;26455.1;5.01205;0
20160527103142615_ZVPP-R4_snap.fits;6.64572;26512.2;4.4754;0
20160527103242690_ZVPP-R4_snap.fits;6.20792;26466.8;4.28332;0
20160527103410316_ZVPP-R4_met.fits;6.16643;26509.3;14.3108;0.170667
20160527103418679_ZVPP-R4_met.fits;5.99563;26516.6;16.2471;0.512
20160527103342764_ZVPP-R4_snap.fits;5.95417;26509.3;5.86458;0
20160527103442839_ZVPP-R4_snap.fits;6.16189;26503.4;4.48948;0
20160527103542914_ZVPP-R4_snap.fits;4.67678;26547.4;5.32094;0
20160527103642988_ZVPP-R4_snap.fits;5.88597;26453.6;4.9311;0
20160527103754743_ZVPP-R4_met.fits;5.61403;26491.7;17.0198;0.512
20160527103742063_ZVPP-R4_snap.fits;6.21623;26529.8;7.00676;0
20160527103842138_ZVPP-R4_snap.fits;6.34036;26547.4;6.61768;0
20160527103942212_ZVPP-R4_snap.fits;6.52076;26449.2;4.07811;0
20160527104042287_ZVPP-R4_snap.fits;7.32885;26460.9;5.29313;0
20160527104142362_ZVPP-R4_snap.fits;5.666;26490.2;5.1186;0
20160527104242436_ZVPP-R4_snap.fits;6.93468;26510.7;5.04984;0
20160527104342511_ZVPP-R4_snap.fits;6.35037;26477.1;5.40654;0
20160527104443586_ZVPP-R4_snap.fits;6.76535;26534.2;4.6872;0
20160527104543660_ZVPP-R4_snap.fits;6.20505;26499;5.86011;0
20160527104643735_ZVPP-R4_snap.fits;5.35347;26519.5;4.67558;0
20160527104743810_ZVPP-R4_snap.fits;5.96574;26471.2;4.19416;0
20160527104843884_ZVPP-R4_snap.fits;5.9485;26504.9;4.95402;0
20160527104943959_ZVPP-R4_snap.fits;6.14166;26519.5;4.24732;0
20160527105043034_ZVPP-R4_snap.fits;5.38567;26529.8;5.31114;0
20160527105143108_ZVPP-R4_snap.fits;5.07457;26513.7;5.05215;0
20160527105243183_ZVPP-R4_snap.fits;5.64413;26487.3;4.78799;0
20160527105343258_ZVPP-R4_snap.fits;5.10224;26512.2;5.08504;0
20160527105443332_ZVPP-R4_snap.fits;5.84209;26541.5;5.66327;0
20160527105543407_ZVPP-R4_snap.fits;5.66962;26532.7;6.28146;0
20160527105644482_ZVPP-R4_snap.fits;4.35877;26488.8;4.9205;0
20160527105744556_ZVPP-R4_snap.fits;5.54078;26453.6;5.86937;0
20160527105844631_ZVPP-R4_snap.fits;6.18734;26493.2;4.74369;0
20160527105944706_ZVPP-R4_snap.fits;6.10134;26540;4.91862;0
20160527110044780_ZVPP-R4_snap.fits;6.15065;26494.6;4.86482;0
