# file name; noise; peak f.; mag.; duration
20160527050116975_ZVPP-R4_snap.fits;5.76326;26545.9;6.11392;0
20160527050216050_ZVPP-R4_snap.fits;5.82438;26466.8;5.23861;0
20160527050316124_ZVPP-R4_snap.fits;5.1792;26545.9;4.83364;0
20160527050416199_ZVPP-R4_snap.fits;5.77531;26465.3;5.15605;0
20160527050516274_ZVPP-R4_snap.fits;4.59652;26485.8;5.42533;0
20160527050616348_ZVPP-R4_snap.fits;5.71308;26481.4;4.15846;0
20160527050716423_ZVPP-R4_snap.fits;4.39642;26503.4;4.58667;0
20160527050848634_ZVPP-R4_met.fits;5.32092;26512.2;23.7309;0.512
20160527050816498_ZVPP-R4_snap.fits;5.36336;26468.3;4.55832;0
20160527050938298_ZVPP-R4_met.fits;5.79017;26525.4;29.0185;0.170667
20160527050916572_ZVPP-R4_snap.fits;5.38756;26504.9;5.68624;0
20160527051016647_ZVPP-R4_snap.fits;5.47581;26480;4.645;0
20160527051125306_ZVPP-R4_met.fits;5.25789;26455.1;23.1522;0.170667
20160527051116722_ZVPP-R4_snap.fits;6.08914;26481.4;5.97547;0
20160527051217796_ZVPP-R4_snap.fits;5.53798;26523.9;4.36225;0
20160527051317871_ZVPP-R4_snap.fits;5.5587;26484.4;3.82088;0
20160527051417946_ZVPP-R4_snap.fits;6.10978;26513.7;5.50011;0
20160527051517020_ZVPP-R4_snap.fits;6.29582;26485.8;4.71929;0
20160527051617095_ZVPP-R4_snap.fits;6.52958;26449.2;6.40017;0
20160527051717170_ZVPP-R4_snap.fits;5.0113;26469.7;4.56333;0
20160527051817244_ZVPP-R4_snap.fits;6.16329;26468.3;4.05824;0
20160527051928804_ZVPP-R4_met.fits;6.30699;26491.7;16.0128;0.341333
20160527051917319_ZVPP-R4_snap.fits;5.8587;26547.4;3.776;0
20160527052017394_ZVPP-R4_snap.fits;5.81927;26452.1;4.62039;0
20160527052117468_ZVPP-R4_snap.fits;6.05894;26465.3;5.79696;0
20160527052217543_ZVPP-R4_snap.fits;5.65969;26460.9;3.98385;0
20160527052317618_ZVPP-R4_snap.fits;6.31926;26468.3;6.11457;0
20160527052428154_ZVPP-R4_met.fits;6.07656;26526.9;46.2382;0.341333
20160527052418692_ZVPP-R4_snap.fits;6.60236;26466.8;4.38515;0
20160527052518767_ZVPP-R4_snap.fits;5.46163;26516.6;5.29857;0
20160527052618842_ZVPP-R4_snap.fits;5.56195;26497.6;4.58805;0
20160527052718916_ZVPP-R4_snap.fits;7.72607;26506.3;5.3809;0
20160527052818991_ZVPP-R4_snap.fits;5.26209;26519.5;5.57184;0
20160527052918066_ZVPP-R4_snap.fits;5.79585;26478.5;5.3284;0
20160527053018140_ZVPP-R4_snap.fits;5.59259;26502;5.54115;0
20160527053118215_ZVPP-R4_snap.fits;5.1924;26459.5;4.77704;0
20160527053218290_ZVPP-R4_snap.fits;6.45102;26484.4;4.22936;0
20160527053339919_ZVPP-R4_met.fits;6.5132;26540;21.2242;0.512
20160527053318364_ZVPP-R4_snap.fits;6.08733;26480;4.16518;0
20160527053418439_ZVPP-R4_snap.fits;5.71755;26535.6;4.82383;0
20160527053518514_ZVPP-R4_snap.fits;5.93692;26474.1;5.76439;0
20160527053618588_ZVPP-R4_snap.fits;5.211;26474.1;3.95098;0
20160527053722810_ZVPP-R4_met.fits;5.32271;26528.3;31.4589;0.341333
20160527053719663_ZVPP-R4_snap.fits;4.53865;26522.5;5.88461;0
20160527053819738_ZVPP-R4_snap.fits;5.15295;26516.6;6.03679;0
20160527053919812_ZVPP-R4_snap.fits;5.5212;26528.3;4.42099;0
20160527054055290_ZVPP-R4_met.fits;5.76542;26516.6;14.1763;0.170667
20160527054109455_ZVPP-R4_met.fits;6.53911;26519.5;15.115;0.341333
20160527054019887_ZVPP-R4_snap.fits;6.38557;26455.1;4.77869;0
20160527054119962_ZVPP-R4_snap.fits;6.13143;26475.6;3.41144;0
20160527054219036_ZVPP-R4_snap.fits;5.27443;26469.7;4.8817;0
20160527054319111_ZVPP-R4_snap.fits;6.14272;26541.5;5.37661;0
20160527054419186_ZVPP-R4_snap.fits;5.46078;26490.2;4.39045;0
20160527054610023_ZVPP-R4_met.fits;6.46834;26500.5;18.0153;0.170667
20160527054519260_ZVPP-R4_snap.fits;4.47617;26466.8;4.84634;0
20160527054619335_ZVPP-R4_snap.fits;5.17233;26528.3;5.5188;0
20160527054719410_ZVPP-R4_snap.fits;5.19358;26537.1;5.56655;0
20160527054819484_ZVPP-R4_snap.fits;5.98154;26459.5;5.2371;0
20160527054919559_ZVPP-R4_snap.fits;5.46055;26509.3;5.2528;0
20160527055020634_ZVPP-R4_snap.fits;4.7805;26519.5;4.44396;0
20160527055120708_ZVPP-R4_snap.fits;5.24167;26463.9;4.45178;0
20160527055220783_ZVPP-R4_snap.fits;5.7198;26532.7;4.84677;0
20160527055320858_ZVPP-R4_snap.fits;6.64632;26516.6;4.84874;0
20160527055420932_ZVPP-R4_snap.fits;5.29425;26499;6.00834;0
20160527055520007_ZVPP-R4_snap.fits;5.40035;26488.8;4.16477;0
20160527055620082_ZVPP-R4_snap.fits;6.31185;26540;4.65897;0
20160527055802191_ZVPP-R4_met.fits;5.08877;26462.4;13.1477;0.170667
20160527055720156_ZVPP-R4_snap.fits;5.67657;26494.6;5.24368;0
20160527055820231_ZVPP-R4_snap.fits;6.65687;26544.4;4.79136;0
20160527055920306_ZVPP-R4_snap.fits;5.19607;26531.2;5.36954;0
20160527060020380_ZVPP-R4_snap.fits;6.05096;26485.8;5.5435;0
